datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3110;Hilden 3110;1;1;1703;325;0;2028;692;0;6;686;167;277;73;24;32;51;62
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3121;Hilden 3121;1;1;893;246;0;1139;400;0;9;391;114;147;38;11;24;41;16
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3122;Hilden 3122;1;1;1018;244;0;1262;473;0;7;466;114;194;41;14;19;50;34
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3131;Hilden 3131;1;1;901;158;0;1059;307;0;5;302;81;119;15;9;9;24;45
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3132;Hilden 3132;1;1;922;171;0;1093;436;0;5;431;98;187;47;19;14;34;32
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3141;Hilden 3141;1;1;910;162;0;1072;381;0;6;375;100;131;41;15;16;34;38
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3142;Hilden 3142;1;1;959;211;0;1170;467;0;12;455;121;168;54;11;26;34;41
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3151;Hilden 3151;1;1;999;153;0;1152;319;0;5;314;75;139;17;7;19;16;41
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3152;Hilden 3152;1;1;910;187;0;1097;446;0;10;436;112;177;42;20;21;43;21
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3160;Hilden 3160;1;1;1706;325;0;2031;735;0;11;724;232;293;53;16;23;71;36
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3171;Hilden 3171;1;1;952;200;0;1152;418;0;2;416;112;188;33;10;23;29;21
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3172;Hilden 3172;1;1;1004;145;0;1149;375;0;6;369;107;143;18;10;22;30;39
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3180;Hilden 3180;1;1;1545;450;0;1995;705;0;12;693;166;276;74;16;33;80;48
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3190;Hilden 3190;1;1;1656;352;0;2008;597;0;2;595;134;259;56;19;43;48;36
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3200;Hilden 3200;1;1;1614;303;0;1917;611;0;3;608;172;235;59;11;29;68;34
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3211;Hilden 3211;1;1;937;205;0;1142;430;0;4;426;133;190;31;4;25;25;18
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3212;Hilden 3212;1;1;1005;152;0;1157;413;0;2;411;117;169;32;11;20;43;19
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3221;Hilden 3221;1;1;886;176;0;1062;398;0;4;394;104;177;33;13;17;28;22
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;3222;Hilden 3222;1;1;922;200;0;1122;449;0;9;440;136;174;41;9;20;43;17
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3010;Astrid-Lindgren-Schule Richrather Str. (B3010);1;1;0;0;0;0;423;423;1;422;157;146;27;19;19;46;8
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3020;Seniorenzentrum Stadt Hilden (B3020);1;1;0;0;0;0;276;276;3;273;89;120;9;4;12;26;13
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3030;Wilhelm-Busch-Schule Zur Verlach (B3030);1;1;0;0;0;0;304;304;5;299;89;121;22;7;19;30;11
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3040;Astrid-Lindgren-Schule Zur Verlach (B3040);1;1;0;0;0;0;289;289;2;287;72;130;20;11;19;25;10
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3050;Wilhelm-Busch-Schule, Richrather Str. (B3050);1;1;0;0;0;0;288;288;1;287;88;121;14;9;16;22;17
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3060;Helmholtz-Gymnasium I (B3060);1;1;0;0;0;0;400;400;4;396;137;158;24;9;16;44;8
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3070;Walter-Wiederhold-Schule (B3070);1;1;0;0;0;0;223;223;2;221;82;79;13;10;9;20;8
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3080;CURANUM Seniorenstift (B3080);1;1;0;0;0;0;214;214;1;213;67;66;14;9;17;33;7
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3090;Bücherei (B3090);1;1;0;0;0;0;379;379;5;374;115;165;10;13;23;36;12
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3100;Freizeitgemeinschaft Behinderte und Nichtbehinderte (B3100);1;1;0;0;0;0;337;337;7;330;102;116;25;15;10;53;9
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3110;Theresienschule (B3110);1;1;0;0;0;0;310;310;6;304;91;131;10;6;15;26;25
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3120;Kindergarten Kunterbunt (B3120);1;1;0;0;0;0;464;464;3;461;147;164;38;24;18;62;8
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3130;Kindergarten Traumquelle (B3130);1;1;0;0;0;0;310;310;1;309;90;131;16;10;12;30;20
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3140;Schule Am Elbsee I (B3140);1;1;0;0;0;0;351;351;4;347;108;143;11;9;14;44;18
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3150;Schule Am Elbsee II (B3150);1;1;0;0;0;0;323;323;2;321;93;125;18;10;21;27;27
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3160;Theodor-Heuss-Schule (B3160);1;1;0;0;0;0;306;306;1;305;97;114;23;7;13;32;19
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3170;Institut für öffentl. Verwaltung (B3170);1;1;0;0;0;0;333;333;1;332;95;140;16;12;14;29;26
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3180;Johanniter Kindergarten (B3180);1;1;0;0;0;0;427;427;3;424;120;194;25;6;14;57;8
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3190;Helmholtz-Gymnasium II (B3190);1;1;0;0;0;0;339;339;3;336;117;118;34;12;13;36;6
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3200;Helmholtz-Gymnasium III (B3200);1;1;0;0;0;0;294;294;2;292;85;106;23;10;12;46;10
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3210;Grundschule Kalstert I (B3210);1;1;0;0;0;0;322;322;1;321;99;131;15;12;17;38;9
25.05.2014;Wahl des/der Bürgermeisters/in;05158016;B3220;Grundschule Kalstert II (B3220);1;1;0;0;0;0;350;350;4;346;107;137;25;10;17;43;7
