datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754020;Greffener Straße;1-35,37-51 ung.;;;002
25.05.2014;05754020;Grenzweg;;;;006
25.05.2014;05754020;Grevenkamp;;;;008
25.05.2014;05754020;Groppeler Straße;;;;016
25.05.2014;05754020;Gütersloher Straße;6-50a;;;015
25.05.2014;05754020;Gütersloher Straße;53-59,64-92 ger.;;;016
25.05.2014;05754020;Gütersloher Straße;61-79b ung.,96-120;;;017
25.05.2014;05754020;Gustav-Weeke-Straße;;;;012
25.05.2014;05754020;Haardt;;;;001
25.05.2014;05754020;Hagenkamp;;;;004
25.05.2014;05754020;Hamborner Platz;;;;006
25.05.2014;05754020;Hanfbreite;;;;002
25.05.2014;05754020;Harsewinkeler Straße;;;;001
25.05.2014;05754020;Heerder Straße;;;;001
25.05.2014;05754020;Hegelweg;;;;004
25.05.2014;05754020;Heideweg;;;;006
25.05.2014;05754020;Heinrich-Böll-Straße;;;;010
25.05.2014;05754020;Heinrich-Heine-Straße;;;;012
25.05.2014;05754020;Heisingweg;;;;005
25.05.2014;05754020;Heitkamp;;;;004
25.05.2014;05754020;Heitmannsweg;;;;006
25.05.2014;05754020;Hemfelder Straße;;;;002
25.05.2014;05754020;Henryweg;;;;005
25.05.2014;05754020;Herlagenweg;;;;012
25.05.2014;05754020;Höpkersweg;;;;001
25.05.2014;05754020;Hofkamp;;;;011
25.05.2014;05754020;Holzhofstraße;;;;001
25.05.2014;05754020;Hopfengarten;;;;015
25.05.2014;05754020;Hovesaat;;;;015
25.05.2014;05754020;Hütemersch;;;;002
25.05.2014;05754020;Im Esch;;;;001
25.05.2014;05754020;Im Fahlenland;15-37;;;014
25.05.2014;05754020;Im Fahlenland;1-13;;;015
25.05.2014;05754020;Im Mühlenhof;;;;014
25.05.2014;05754020;Im Stroth;;;;003
25.05.2014;05754020;In den Gründen;1-21,23;;;006
25.05.2014;05754020;In den Gründen;22-28 ger.;;;010
25.05.2014;05754020;In der Axtbachaue;;;;006
25.05.2014;05754020;Industriestraße;;;;010
25.05.2014;05754020;Jahnstraße;;;;013
25.05.2014;05754020;Jodokus-Temme-Ring;;;;005
25.05.2014;05754020;Johannesweg;;;;005
25.05.2014;05754020;Kalverkämpe;;;;003
25.05.2014;05754020;Kantstraße;;;;004
25.05.2014;05754020;Kapellenstraße;;;;010
25.05.2014;05754020;Kastanienweg;;;;007
25.05.2014;05754020;Kiefernweg;;;;017
25.05.2014;05754020;Kirchstraße;;;;003
25.05.2014;05754020;Klausingstraße;;;;004
25.05.2014;05754020;Kleikamp;;;;007
25.05.2014;05754020;Klosterstraße;;;;015
25.05.2014;05754020;Knechtsteder Weg;;;;006
25.05.2014;05754020;Königsberger Straße;;;;014
25.05.2014;05754020;Kohbrede;;;;002
25.05.2014;05754020;Kohlheide;;;;016
25.05.2014;05754020;Kollwitzweg;;;;003
25.05.2014;05754020;Kolpingstraße;;;;009
25.05.2014;05754020;Konrad-Adenauer-Straße;;;;013
25.05.2014;05754020;Kreuzstraße;;;;005
25.05.2014;05754020;Kuhlmannstraße;;;;016
25.05.2014;05754020;Landhorst;;;;006
25.05.2014;05754020;Langemersch;;;;006
25.05.2014;05754020;Langenfeld;;;;016
25.05.2014;05754020;Le Chambon-Straße;;;;013
25.05.2014;05754020;Leipziger Straße;;;;014
25.05.2014;05754020;Lessingstraße;;;;012
25.05.2014;05754020;Letter Straße;;;;002
25.05.2014;05754020;Lindenstraße;4,6;;;002
25.05.2014;05754020;Lindenstraße;15-43;;;006
25.05.2014;05754020;Linsenbusch;;;;011
25.05.2014;05754020;Lönsweg;;;;015
25.05.2014;05754020;Lördemannweg;;;;008
25.05.2014;05754020;Ludgerweg;;;;005
25.05.2014;05754020;Luise-Hensel-Straße;;;;010
25.05.2014;05754020;Marienfelder Straße;86-98 ger.,99-131;;;001
25.05.2014;05754020;Marienfelder Straße;4-31;;;002
25.05.2014;05754020;Marienfelder Straße;35-85,87-97 ung.;;;003
25.05.2014;05754020;Matthias-Grünewald-Straße;;;;003
25.05.2014;05754020;Meerwiesenstraße;;;;009
25.05.2014;05754020;Memeler Straße;;;;014
25.05.2014;05754020;Menninghausener Straße;;;;011
25.05.2014;05754020;Merschholz;;;;011
25.05.2014;05754020;Möhlerstraße;1-73,77-81;;;010
25.05.2014;05754020;Möhlerstraße;75;;;011
25.05.2014;05754020;Mozartweg;;;;004
25.05.2014;05754020;Mühlenfeld;;;;007
25.05.2014;05754020;Mühlenweg;;;;008
25.05.2014;05754020;Niggenkamp;;;;015
25.05.2014;05754020;Nordstraße;;;;002
25.05.2014;05754020;Nothiltweg;;;;005
25.05.2014;05754020;Oderstraße;;;;015
25.05.2014;05754020;Oelder Straße;;;;011
25.05.2014;05754020;Oelkerort;;;;001
25.05.2014;05754020;Ostenfelder Straße;;;;002
25.05.2014;05754020;Osthoffstraße;;;;005
25.05.2014;05754020;Otto-Dix-Weg;;;;003
25.05.2014;05754020;Otto-Hahn-Straße;;;;010
25.05.2014;05754020;Pagenkamp;;;;015
25.05.2014;05754020;Paul-Rippert-Straße;;;;004
25.05.2014;05754020;Pfarrer-Hövelböcker-Str.;;;;009
25.05.2014;05754020;Pilgrimweg;;;;005
25.05.2014;05754020;Pixeler Straße;;;;017
25.05.2014;05754020;Plaggenmatt;;;;004
25.05.2014;05754020;Pöppelkamp;;;;011
25.05.2014;05754020;Pöppelmannweg;;;;003
25.05.2014;05754020;Postweg;84-88a ger.,89-100;;;007
25.05.2014;05754020;Postweg;21-82,85-87 ung.;;;008
25.05.2014;05754020;Postweg;1-17;;;009
25.05.2014;05754020;Prickartzweg;;;;004
25.05.2014;05754020;Propst-Ermward-Ring;;;;005
25.05.2014;05754020;Propsteihof;;;;002
25.05.2014;05754020;Prozessionsweg;;;;004
25.05.2014;05754020;Putzwall;;;;009
25.05.2014;05754020;Quenhorner Straße;;;;007
25.05.2014;05754020;Raabestraße;;;;011
25.05.2014;05754020;Raiffeisenweg;;;;003
25.05.2014;05754020;Rhedaer Straße;;;;015
25.05.2014;05754020;Riemenschneiderweg;;;;003
25.05.2014;05754020;Rilkestraße;;;;012
25.05.2014;05754020;Roggenkamp;;;;001
25.05.2014;05754020;Rottkamp;;;;001
25.05.2014;05754020;Ründerholz;;;;010
25.05.2014;05754020;Samtholzstraße;2-15;;;005
25.05.2014;05754020;Samtholzstraße;53-92;;;006
25.05.2014;05754020;Sandknapp;;;;007
25.05.2014;05754020;Sandstraße;;;;008
25.05.2014;05754020;Schemmwiese;;;;015
25.05.2014;05754020;Schillerstraße;;;;012
25.05.2014;05754020;Schlösserweg;;;;002
25.05.2014;05754020;Schloßallee;;;;010
25.05.2014;05754020;Schnöckelsweg;;;;006
25.05.2014;05754020;Schomäckerstraße;19a,23;;;004
25.05.2014;05754020;Schomäckerstraße;2-18,26-36;;;005
25.05.2014;05754020;Schubertweg;;;;004
25.05.2014;05754020;Schürkamp;;;;002
25.05.2014;05754020;Schürmanns Heide;;;;008
25.05.2014;05754020;Schulstraße;;;;004
25.05.2014;05754020;Schwarzer Weg;;;;001
25.05.2014;05754020;Siemensstraße;;;;010
25.05.2014;05754020;Sprockenbrinkstraße;;;;001
25.05.2014;05754020;St.-Norbert-Straße;;;;004
25.05.2014;05754020;Steinbreite;;;;006
25.05.2014;05754020;Stettiner Straße;;;;014
25.05.2014;05754020;Stiege;;;;001
25.05.2014;05754020;Storksweg;9-13;;;001
25.05.2014;05754020;Storksweg;1-8;;;007
25.05.2014;05754020;Südhoffsweg;;;;013
25.05.2014;05754020;Südstraße;;;;005
25.05.2014;05754020;Sundernkämpe;;;;002
25.05.2014;05754020;Sundernstraße;;;;002
25.05.2014;05754020;Tecklenburger Weg;25,58-68;;;007
25.05.2014;05754020;Tecklenburger Weg;13,15-24,26-52;;;016
25.05.2014;05754020;Tecklenburger Weg;1-12,14;;;017
25.05.2014;05754020;Theodor-Heuss-Straße;;;;013
25.05.2014;05754020;Theodor-Körner-Straße;;;;011
25.05.2014;05754020;Thomas-Mann-Straße;51-55 ung.,56-106;;;010
25.05.2014;05754020;Thomas-Mann-Straße;3-50,52,54;;;011
25.05.2014;05754020;Udenbrink;;;;017
25.05.2014;05754020;Uhlandstraße;;;;012
25.05.2014;05754020;Uthofstraße;;;;013
25.05.2014;05754020;van-Oldeneel-Weg;;;;005
25.05.2014;05754020;Varlarer Hof;;;;006
25.05.2014;05754020;von-Baack-Weg;;;;005
25.05.2014;05754020;von-Dücker-Weg;;;;005
25.05.2014;05754020;von-Kerckering-Weg;;;;005
25.05.2014;05754020;von-Kückelsheim-Weg;;;;005
25.05.2014;05754020;von-Pfeuffer-Weg;;;;005
25.05.2014;05754020;von-Ramsberg-Weg;;;;005
25.05.2014;05754020;von-Rübel-Weg;;;;005
25.05.2014;05754020;von-Steinfurt-Straße;;;;003
25.05.2014;05754020;von-Zumbusch-Straße;;;;016
25.05.2014;05754020;Voßknapp;;;;001
25.05.2014;05754020;Wachfuß;;;;007
25.05.2014;05754020;Wagenfeldstraße;;;;012
25.05.2014;05754020;Waldburgstraße;;;;016
25.05.2014;05754020;Wedinghauser Straße;;;;006
25.05.2014;05754020;Weißes Venn;88-112 ger.,113-124;;;007
25.05.2014;05754020;Weißes Venn;29-111 ung.;;;008
25.05.2014;05754020;Weißes Venn;1-27,42-84a ger.;;;009
25.05.2014;05754020;Westerfeld;;;;017
25.05.2014;05754020;Westhoffweg;;;;005
25.05.2014;05754020;Wiesenstraße;;;;014
25.05.2014;05754020;Wildgrund;;;;004
25.05.2014;05754020;Wortstraße;;;;013
25.05.2014;05754020;Wulfbrede;;;;002
25.05.2014;05754020;Zum Poggenbach;;;;001
25.05.2014;05754020;Zum Trostholz;;;;010
