Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;F.D.P.;F.D.P._Proz;REP;REP_Proz;MLPD;MLPD_Proz;PDS;PDS_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;
WBZ18;Wahlbezirk WBZ18;6;6;6339;3933;62,04;;3881;;52;1771;45,63;1201;30,95;443;11,41;373;9,61;41;1,06;4;0,10;48;1,24;;;
WBZ19;Wahlbezirk WBZ19;6;6;5671;3998;70,50;;3966;;32;1248;31,47;1536;38,73;545;13,74;549;13,84;20;0,50;0;0,00;53;1,34;15;0,38;
WBZ20;Wahlbezirk WBZ20;8;8;9175;6184;67,40;;6133;;51;2395;39,05;2050;33,43;872;14,22;606;9,88;66;1,08;6;0,10;102;1,66;36;0,59;
WBZ21;Wahlbezirk WBZ21;6;6;7313;4358;59,59;;4310;;48;1984;46,03;1424;33,04;381;8,84;413;9,58;37;0,86;2;0,05;55;1,28;14;0,32;
WBZ22;Wahlbezirk WBZ22;7;7;8565;5567;65,00;;5532;;35;2385;43,11;1775;32,09;658;11,89;591;10,68;35;0,63;5;0,09;49;0,89;34;0,61;
WBZ23;Wahlbezirk WBZ23;7;7;8881;5254;59,16;;5188;;66;2394;46,14;1899;36,60;328;6,32;415;8,00;68;1,31;5;0,10;46;0,89;33;0,64;
WBZ24;Wahlbezirk WBZ24;7;7;8043;4084;50,78;;4025;;59;1692;42,04;1737;43,16;213;5,29;242;6,01;37;0,92;8;0,20;68;1,69;28;0,70;
WBZ25;Wahlbezirk WBZ25;8;8;8081;4898;60,61;;4828;;70;2229;46,17;1692;35,05;354;7,33;431;8,93;61;1,26;3;0,06;36;0,75;22;0,46;
WBZ26;Wahlbezirk WBZ26;6;6;7335;4241;57,82;;4200;;41;2036;48,48;1498;35,67;222;5,29;310;7,38;59;1,40;4;0,10;49;1,17;22;0,52;
WBZ27;Wahlbezirk WBZ27;5;5;5339;2937;55,01;;2904;;33;1436;49,45;998;34,37;176;6,06;221;7,61;25;0,86;1;0,03;32;1,10;15;0,52;
WBZ28;Wahlbezirk WBZ28;7;7;7891;4251;53,87;;4198;;53;1674;39,88;1643;39,14;370;8,81;364;8,67;52;1,24;3;0,07;66;1,57;26;0,62;
WBZ29;Wahlbezirk WBZ29;9;9;8850;5162;58,33;;5107;;55;2499;48,93;1705;33,39;347;6,79;430;8,42;75;1,47;0;0,00;26;0,51;25;0,49;
WBZ30;Wahlbezirk WBZ30;6;6;6821;4115;60,33;;4081;;34;1914;46,90;1555;38,10;180;4,41;323;7,91;69;1,69;5;0,12;35;0,86;;;
WBZ31;Wahlbezirk WBZ31;8;8;9047;4821;53,29;;4742;;79;2140;45,13;1768;37,28;341;7,19;367;7,74;61;1,29;5;0,11;60;1,27;;;
WBZ32;Wahlbezirk WBZ32;7;7;8291;5336;64,36;;5281;;55;2145;40,62;2023;38,31;439;8,31;574;10,87;53;1,00;5;0,09;42;0,80;;;
WBZ33;Wahlbezirk WBZ33;7;7;6081;3194;52,52;;3148;;46;1508;47,90;1089;34,59;210;6,67;233;7,40;52;1,65;6;0,19;50;1,59;;;
