Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;AUF;AUF_Proz;CM;CM_Proz;PSG;PSG_Proz;BP;BP_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0013;Anglerheim Rangsdorfer See;1;1;388;180;46,39;;173;;7;19;10,98;47;27,17;49;28,32;15;8,67;12;6,94;12;6,94;1;0,58;1;0,58;0;0,00;3;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;6,94;0;0,00;0;0,00;2;1,16;0;0,00;
0014;ASB - Begegnungsstätte;1;1;424;169;39,86;;164;;5;25;15,24;34;20,73;40;24,39;23;14,02;6;3,66;1;0,61;4;2,44;0;0,00;0;0,00;2;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;17,07;0;0,00;0;0,00;1;0,61;0;0,00;
0015;Hotel Waldrestaurant;1;1;453;165;36,42;;162;;3;29;17,90;53;32,72;40;24,69;9;5,56;4;2,47;1;0,62;1;0,62;4;2,47;0;0,00;2;1,23;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;9,88;0;0,00;1;0,62;1;0,62;0;0,00;
0016;Gutshaus Groß Machnow I;1;1;395;142;35,95;;139;;3;23;16,55;35;25,18;32;23,02;9;6,47;11;7,91;3;2,16;4;2,88;1;0,72;0;0,00;0;0,00;1;0,72;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;10,07;0;0,00;0;0,00;4;2,88;1;0,72;
0017;Gutshaus Groß Machnow II;1;1;354;151;42,66;;146;;5;16;10,96;32;21,92;39;26,71;16;10,96;15;10,27;2;1,37;1;0,68;2;1,37;0;0,00;1;0,68;2;1,37;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;12,33;0;0,00;0;0,00;1;0,68;0;0,00;
0018;Kegelbahn Groß Machnow;1;1;303;127;41,91;;122;;5;13;10,66;40;32,79;33;27,05;6;4,92;9;7,38;4;3,28;3;2,46;1;0,82;3;2,46;0;0,00;0;0,00;1;0,82;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,28;0;0,00;0;0,00;3;2,46;1;0,82;
0019;Bürgertreff Klein Kienitz;1;1;127;53;41,73;;50;;3;7;14,00;12;24,00;21;42,00;2;4,00;1;2,00;1;2,00;1;2,00;0;0,00;0;0,00;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;4,00;0;0,00;0;0,00;2;4,00;0;0,00;
9043;Briefwahllokal I - Rathaus;1;1;0;387;;;382;;5;84;21,99;95;24,87;98;25,65;29;7,59;9;2,36;7;1,83;13;3,40;9;2,36;1;0,26;0;0,00;3;0,79;3;0,79;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;28;7,33;0;0,00;0;0,00;2;0,52;0;0,00;
9044;Briefwahllokal II - Rathaus;1;1;0;359;;;355;;4;63;17,75;109;30,70;70;19,72;31;8,73;15;4,23;6;1,69;6;1,69;11;3,10;0;0,00;4;1,13;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;35;9,86;0;0,00;0;0,00;0;0,00;2;0,56;
9045;Briefwahllokal III - Rathaus;1;1;0;175;;;173;;2;36;20,81;46;26,59;34;19,65;18;10,40;9;5,20;3;1,73;1;0,58;9;5,20;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;11;6,36;0;0,00;1;0,58;1;0,58;2;1,16;
