datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D7;D7_1;D7_2;D7_3;D7_4;D8;D8_1;D8_2;D8_3;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D13;D13_1;D13_2
25.05.2014;Wahl der Gemeindevertretung;12072340;0013;Anglerheim Rangsdorfer See;1;1;345;62;0;407;185;0;9;520;165;41;13;14;30;25;4;8;9;10;5;2;4;59;28;14;6;2;7;1;1;92;28;1;0;2;2;5;0;6;11;6;13;12;1;1;1;3;106;10;27;37;7;7;1;0;5;9;0;1;2;0;0;0;0;47;22;17;4;4;25;18;6;1;17;10;0;1;4;1;1;0;9;5;4
25.05.2014;Wahl der Gemeindevertretung;12072340;0014;ASB - Begegnungsstätte;1;1;399;48;0;447;173;0;8;491;98;33;5;11;3;12;4;0;3;9;9;3;6;61;36;13;6;0;3;3;0;101;33;2;0;3;1;3;11;3;18;2;16;2;6;0;0;1;77;1;12;9;21;9;2;0;8;8;0;1;0;0;3;1;2;58;24;17;8;9;69;44;19;6;24;14;0;1;0;1;2;6;3;2;1
25.05.2014;Wahl der Gemeindevertretung;12072340;0015;Hotel Waldrestaurant;1;1;413;55;0;468;169;0;1;500;127;25;13;40;2;20;4;0;10;6;2;2;3;100;33;18;14;10;13;5;7;94;18;6;4;0;1;6;5;3;17;0;13;8;13;0;0;0;50;11;10;12;11;1;0;2;0;0;0;0;0;0;2;0;1;32;21;4;4;3;31;10;13;8;52;9;22;2;6;10;1;2;14;4;10
25.05.2014;Wahl der Gemeindevertretung;12072340;0016;Gutshaus Groß Machnow I;1;1;361;42;0;403;144;0;3;421;30;6;6;7;5;1;0;0;0;0;2;2;1;52;14;8;6;15;6;2;1;54;0;1;1;6;1;8;28;4;3;0;1;1;0;0;0;0;192;49;8;39;0;7;0;0;0;1;3;0;1;3;2;6;73;19;12;5;2;0;35;20;8;7;35;15;6;1;1;1;3;8;4;1;3
25.05.2014;Wahl der Gemeindevertretung;12072340;0017;Gutshaus Groß Machnow II;1;1;332;44;0;376;153;0;4;441;48;7;6;9;1;3;0;2;8;5;3;1;3;41;16;6;4;10;0;5;0;70;5;5;0;0;0;2;33;4;4;0;15;2;0;0;0;0;204;43;16;63;7;12;7;0;1;1;4;0;1;3;1;2;43;27;17;7;2;1;32;27;4;1;13;8;1;1;2;1;0;0;6;3;3
25.05.2014;Wahl der Gemeindevertretung;12072340;0018;Kegelbahn Groß Machnow;1;1;274;44;0;318;132;1;6;376;39;8;8;5;0;9;2;1;0;1;5;0;0;44;19;8;0;13;4;0;0;61;11;0;1;0;1;2;33;4;4;0;2;1;1;1;0;0;157;27;9;53;9;1;0;1;0;0;1;0;0;0;1;2;53;20;3;13;4;0;33;14;12;7;15;4;0;1;3;6;1;0;7;7;0
25.05.2014;Wahl der Gemeindevertretung;12072340;0019;Bürgertreff Klein Kienitz;1;1;115;15;0;130;69;14;3;198;14;1;1;2;0;4;0;0;0;3;0;0;3;15;7;5;3;0;0;0;0;48;7;0;17;2;3;4;0;0;7;7;0;0;1;0;0;0;4;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;7;4;3;0;0;4;1;0;3;104;100;3;0;0;1;0;0;2;2;0
25.05.2014;Wahl der Gemeindevertretung;12072340;9043;Briefwahllokal I - Rathaus;1;1;0;0;0;0;383;383;5;1125;274;45;18;58;18;58;10;0;8;8;15;2;34;274;140;54;31;7;21;14;7;220;40;6;0;5;5;10;31;21;34;4;20;20;10;0;6;8;125;14;16;25;21;3;0;0;5;22;0;0;6;8;0;0;5;79;55;13;8;3;63;58;4;1;80;33;4;10;0;9;16;8;10;6;4
25.05.2014;Wahl der Gemeindevertretung;12072340;9044;Briefwahllokal II - Rathaus;1;1;0;0;0;0;371;371;10;1083;282;50;13;47;21;39;28;1;4;27;21;7;24;180;63;55;17;16;12;11;6;184;28;1;0;8;1;7;15;11;26;14;37;14;19;0;1;2;203;30;31;40;38;3;2;8;11;15;7;0;1;0;2;9;6;75;46;21;7;1;40;39;0;1;88;23;10;10;13;10;4;18;31;19;12
25.05.2014;Wahl der Gemeindevertretung;12072340;9045;Briefwahllokal III - Rathaus;1;1;0;0;0;0;183;183;2;543;113;14;4;19;6;21;2;4;5;24;8;0;6;95;41;20;4;11;15;3;1;102;31;4;1;0;1;2;10;5;12;6;18;7;4;0;1;0;107;14;18;29;15;6;0;2;2;8;0;0;1;0;0;2;10;29;15;8;2;4;26;13;13;0;56;25;2;0;13;1;12;3;15;8;7
