datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05370004;Am Sägewerk;;;;1101
25.05.2014;05370004;Am Schlehenbusch;;;;1500
25.05.2014;05370004;Am Schneller;1-28,30;;;200
25.05.2014;05370004;Am Schneller;29,31-91;;;801
25.05.2014;05370004;Am Spechterwald;;;;1101
25.05.2014;05370004;Am Spieshof;;;;1500
25.05.2014;05370004;Am Stadtpark;;;;300
25.05.2014;05370004;Am Strauch;;;;1101
25.05.2014;05370004;Am Vogelbusch;;;;1601
25.05.2014;05370004;Am Vogelsang;;;;1700
25.05.2014;05370004;Am Wasserturm;;;;803
25.05.2014;05370004;Am Westend;;;;2201
25.05.2014;05370004;Am Wingsgraben;;;;1000
25.05.2014;05370004;Am Ziegelweiher;;;;100
25.05.2014;05370004;Am Zollhaus;;;;1601
25.05.2014;05370004;Amselweg;;;;2000
25.05.2014;05370004;An den Weiden;;;;1500
25.05.2014;05370004;An der Anlage;;;;2101
25.05.2014;05370004;An der Elsmaar;;;;1500
25.05.2014;05370004;An der Heubahn;;;;1401
25.05.2014;05370004;An der Hofkirche;;;;1700
25.05.2014;05370004;An der Maar;;;;2000
25.05.2014;05370004;An der Renne;;;;1500
25.05.2014;05370004;An der Sandgrube;;;;1500
25.05.2014;05370004;An der Vogelstange;;;;1801
25.05.2014;05370004;An der Windmühle;;;;500
25.05.2014;05370004;An der Wolfskaul;;;;1300
25.05.2014;05370004;An Schmette Lenned;;;;1000
25.05.2014;05370004;An St. Lambertus -neu-;;;;1902
25.05.2014;05370004;An St.Kreuz;;;;2101
25.05.2014;05370004;An St.Lambertus;;;;1901
25.05.2014;05370004;An St.Laurentius;;;;1402
25.05.2014;05370004;An St.Valentin;;;;2201
25.05.2014;05370004;Annastr.;;;;2202
25.05.2014;05370004;Anton-Aretz-Str.;;;;200
25.05.2014;05370004;Anton-Heinen-Str.;1-45,47-67 ung.;;;300
25.05.2014;05370004;Anton-Heinen-Str.;46-60 ger.,73-97;;;400
25.05.2014;05370004;Anton-Pangels-Str.;;;;1403
25.05.2014;05370004;Anton-Raky-Allee;4-12;;;200
25.05.2014;05370004;Anton-Raky-Allee;16-36;;;300
25.05.2014;05370004;Arnulfstr.;;;;900
25.05.2014;05370004;Aschenhütte;;;;1901
25.05.2014;05370004;Auf den Steinen;;;;2101
25.05.2014;05370004;Auf der Heide;;;;1601
25.05.2014;05370004;Auf der Kuff;;;;1101
25.05.2014;05370004;August-Horch-Str.;;;;700
25.05.2014;05370004;August-Wirtz-Platz;;;;1000
25.05.2014;05370004;Baaler Weg;;;;1602
25.05.2014;05370004;Barbararing;;;;1300
25.05.2014;05370004;Baumschulweg;;;;400
25.05.2014;05370004;Bauxhof;;;;700
25.05.2014;05370004;Bayernstr.;;;;900
25.05.2014;05370004;Becker-von-Berg-Str.;;;;1902
25.05.2014;05370004;Beecker Str.;;;;500
25.05.2014;05370004;Bellinghovener Weg;;;;2000
25.05.2014;05370004;Bernhard-Hahn-Str.;;;;803
25.05.2014;05370004;Bernhardstr.;;;;900
25.05.2014;05370004;Berverath;;;;2101
25.05.2014;05370004;Birkenhof;;;;1200
25.05.2014;05370004;Birkenpfad;;;;1000
25.05.2014;05370004;Birker Weg;11-15 ung.,16-42;;;1500
25.05.2014;05370004;Birker Weg;1-10,12;;;1601
25.05.2014;05370004;Bischof-Ketteler-Hof;;;;600
25.05.2014;05370004;Blatesstr.;;;;1300
25.05.2014;05370004;Blumenstr.;;;;1402
25.05.2014;05370004;Borschemicher Str.;;;;2101
25.05.2014;05370004;Brabantstr.;;;;200
25.05.2014;05370004;Breslauer Str.;;;;500
25.05.2014;05370004;Bruchend;;;;1401
25.05.2014;05370004;Bruchstr.;;;;1700
25.05.2014;05370004;Brückstr.;1-72A;;;100
25.05.2014;05370004;Brückstr.;74-149;;;300
25.05.2014;05370004;Brüderstr.;;;;1901
25.05.2014;05370004;Brüsseler Allee;;;;801
25.05.2014;05370004;Brunhildstr.;;;;900
25.05.2014;05370004;Brunnenstr.;;;;1601
25.05.2014;05370004;Buchenweg;;;;1000
25.05.2014;05370004;Buchholzbuschstr.;;;;1700
25.05.2014;05370004;Burgstr.;;;;100
25.05.2014;05370004;Burgunderstr.;;;;400
25.05.2014;05370004;Burgwall;;;;100
25.05.2014;05370004;Buscherbahn;;;;1000
25.05.2014;05370004;Buscherhof;;;;500
25.05.2014;05370004;Buscherkamp;;;;500
25.05.2014;05370004;Buschgasse;;;;1901
25.05.2014;05370004;Buschgasse -neu-;;;;1902
25.05.2014;05370004;Buschstr.;;;;1802
25.05.2014;05370004;Carl-Theodor-Str;;;;1801
25.05.2014;05370004;Ch.-de-Gaulle-Str.;;;;801
25.05.2014;05370004;Childrichstr.;;;;900
25.05.2014;05370004;Chlodwigstr.;;;;900
25.05.2014;05370004;Christophorusstr.;;;;1300
25.05.2014;05370004;Commerden;;;;1500
25.05.2014;05370004;Commerdener Höhe;;;;801
25.05.2014;05370004;Corneliushof;;;;700
25.05.2014;05370004;Cusanushof;;;;100
25.05.2014;05370004;Dagobertstr.;;;;900
25.05.2014;05370004;Dahlener Weg;;;;2201
25.05.2014;05370004;Danziger Str.;;;;500
25.05.2014;05370004;Dietrich-Bonhoeffer-Ring;;;;1000
25.05.2014;05370004;Dingbuchenhof;;;;1700
25.05.2014;05370004;Dingbuchenweg;;;;1700
25.05.2014;05370004;Dinslakener Ring;;;;600
25.05.2014;05370004;Dr.-Henrichs-Weg;;;;2102
25.05.2014;05370004;Dr.-Jack-Schiefer-Str.;;;;803
25.05.2014;05370004;Dr.-Jakob-Herle-Str.;;;;400
25.05.2014;05370004;Drei Linden;;;;1401
25.05.2014;05370004;Drosselhof;;;;1200
25.05.2014;05370004;Dyker Str.;;;;1000
25.05.2014;05370004;Eburonenstr.;;;;900
25.05.2014;05370004;Eggeratherhof;;;;1901
25.05.2014;05370004;Egidius-Post-Weg;;;;2102
25.05.2014;05370004;Eichenhof;;;;1200
25.05.2014;05370004;Elbinger Str.;;;;500
25.05.2014;05370004;Emmericher Str.;;;;600
25.05.2014;05370004;Emundrodestr.;;;;1902
25.05.2014;05370004;Eremitenweg;;;;1101
25.05.2014;05370004;Erlenhof;;;;1200
25.05.2014;05370004;Eschenweg;;;;1101
25.05.2014;05370004;Etgenbusch;;;;2201
25.05.2014;05370004;Etgenbuscher Weg;;;;2201
25.05.2014;05370004;Fasanenweg;;;;1901
25.05.2014;05370004;Fasanenweg -neu-;;;;1902
25.05.2014;05370004;Feldstr.;;;;1500
25.05.2014;05370004;Ferd.-Porsche-Str.;;;;700
25.05.2014;05370004;Ferdinand-Clasen-Str.;;;;803
25.05.2014;05370004;Finkenweg;;;;2000
25.05.2014;05370004;Flachsbleiche;;;;200
25.05.2014;05370004;Flandernstr.;;;;200
25.05.2014;05370004;Flassenberger Str.;;;;500
25.05.2014;05370004;Florianstr.;;;;1101
25.05.2014;05370004;Fr.-Nekes-Str.;;;;1200
25.05.2014;05370004;Frankenring;;;;400
25.05.2014;05370004;Franz-Halcour-Str.;;;;803
25.05.2014;05370004;Franziskanerplatz;;;;100
25.05.2014;05370004;Freiheitsplatz;;;;300
25.05.2014;05370004;Freiheitstr.;;;;1901
25.05.2014;05370004;Freiheitstr. -neu-;;;;1902
25.05.2014;05370004;Friedenstr.;;;;1200
25.05.2014;05370004;Friedhofstr.;;;;1300
25.05.2014;05370004;Friedrich-Gelsam-Str.;;;;1901
25.05.2014;05370004;Friesenstr.;;;;900
25.05.2014;05370004;Fronderath;;;;1101
25.05.2014;05370004;G.-Stresemann-Str.;;;;200
25.05.2014;05370004;Gartenstr.;;;;1700
25.05.2014;05370004;Gasberg;;;;1801
25.05.2014;05370004;Gasthausstr.;;;;100
25.05.2014;05370004;Gebmannsweg;;;;1700
25.05.2014;05370004;Gendering;;;;1200
25.05.2014;05370004;Genehen;;;;1601
25.05.2014;05370004;Geneikener Str.;;;;1000
25.05.2014;05370004;Genenderstr.;;;;1300
25.05.2014;05370004;Genfeld;;;;1000
25.05.2014;05370004;Genfelder Str.;;;;1000
25.05.2014;05370004;Genhofer Brunnenweg;;;;1000
25.05.2014;05370004;Genhofer Mühlenweg;;;;1000
25.05.2014;05370004;Gentishof;;;;700
25.05.2014;05370004;Gerderather Burgstr.;;;;1101
25.05.2014;05370004;Gerderather Mühle;;;;1101
25.05.2014;05370004;Gerhard-Welter-Str.;;;;200
25.05.2014;05370004;Gewerbestraße Süd;;;;801
25.05.2014;05370004;Glockengasse -neu-;;;;2103
25.05.2014;05370004;Glockensprung;;;;2101
25.05.2014;05370004;Glück-auf-Str.;;;;300
25.05.2014;05370004;Gocher Ring;;;;600
25.05.2014;05370004;Görlitzer Str.;;;;500
25.05.2014;05370004;Golkrather Bruch;;;;1401
25.05.2014;05370004;Golkrather Str.;;;;1402
25.05.2014;05370004;Goswinstr.;;;;200
25.05.2014;05370004;Gottfried-Hausmann-Weg;;;;1000
25.05.2014;05370004;Gottlieb-Daimler-Str.;;;;700
25.05.2014;05370004;Grabenstr.;;;;1403
25.05.2014;05370004;Gräthstr.;;;;1801
25.05.2014;05370004;Graf-Reinald-Str.;;;;200
25.05.2014;05370004;Grüner Weg;;;;1601
25.05.2014;05370004;Gubener Str.;;;;500
25.05.2014;05370004;Gut Eichhof;;;;1802
25.05.2014;05370004;Gut Haberg;;;;1700
25.05.2014;05370004;Gut Hauerhof;;;;1802
25.05.2014;05370004;Gut Nierhoven;;;;1700
25.05.2014;05370004;H.-J.-Gormanns-Str.;;;;300
25.05.2014;05370004;H.-j.-Gormanns-Str.;;;;300
25.05.2014;05370004;H.-J.-Gormanns-Str.;;;;300
25.05.2014;05370004;H.-j.-Gormanns-Str.;;;;300
25.05.2014;05370004;H.-J.-Gormanns-Str.;;;;300
25.05.2014;05370004;Habergerhof;;;;1700
25.05.2014;05370004;Hanfweg;;;;1901
25.05.2014;05370004;Hasenweg;;;;2000
25.05.2014;05370004;Hasseler Str.;;;;1700
25.05.2014;05370004;Hatzurodestr.;;;;1500
25.05.2014;05370004;Hauptstr.;;;;1700
25.05.2014;05370004;Haus Hastern;;;;1300
25.05.2014;05370004;Haus Keyenberg;;;;2101
25.05.2014;05370004;Heerstr.;;;;1500
25.05.2014;05370004;Heiderbusch;;;;1402
25.05.2014;05370004;Heiderhof;;;;1200
25.05.2014;05370004;Heideweg;;;;1500
25.05.2014;05370004;Heinrich-Clemens-Weg;;;;100
25.05.2014;05370004;Heinrich-Jansen-Weg;;;;300
25.05.2014;05370004;Heinrich-Marten-Str.;;;;1901
25.05.2014;05370004;Heinrich-Plum-Weg;;;;1000
25.05.2014;05370004;Heinrichstr.;;;;900
25.05.2014;05370004;Hellenstr.;;;;1901
25.05.2014;05370004;Hermann-Josef-Str.;;;;1200
25.05.2014;05370004;Herrather Feldweg;;;;2202
25.05.2014;05370004;Herrather Str.;;;;2201
25.05.2014;05370004;Hetzerather Str.;;;;1500
25.05.2014;05370004;Himmelspfad;;;;2201
25.05.2014;05370004;Hinter den Hecken;;;;1601
25.05.2014;05370004;Hinter der Giftmühle;;;;803
25.05.2014;05370004;Hochneukircher Weg;;;;2101
25.05.2014;05370004;Hochstr.;;;;1401
25.05.2014;05370004;Hohenbuscher Str.;;;;1500
25.05.2014;05370004;Hohlstr.;;;;1802
25.05.2014;05370004;Holzweilermarkt;;;;1901
25.05.2014;05370004;Holzweilerstr.;;;;2101
25.05.2014;05370004;Homek;;;;1403
25.05.2014;05370004;Hoogenhof;;;;600
25.05.2014;05370004;Houverather Heide;;;;1402
25.05.2014;05370004;Houverather Str.;;;;1500
25.05.2014;05370004;Hoven;;;;1401
25.05.2014;05370004;Hubertushöhe;;;;1802
25.05.2014;05370004;Hubertusstr.;;;;1102
25.05.2014;05370004;Huppertzhof;;;;1801
25.05.2014;05370004;Im Blumenforst;;;;2101
25.05.2014;05370004;Im Blumenforst -neu-;;;;2103
25.05.2014;05370004;Im Bonental;;;;2000
25.05.2014;05370004;Im Buschfeld;;;;1802
25.05.2014;05370004;Im Dahl;;;;2201
25.05.2014;05370004;Im End;;;;1601
25.05.2014;05370004;Im Forst;;;;1401
25.05.2014;05370004;Im Grünfeld;;;;1901
25.05.2014;05370004;Im Hoverbusch;;;;1101
25.05.2014;05370004;Im Jagdfeld;;;;1901
25.05.2014;05370004;Im Jagdfeld -neu-;;;;1902
25.05.2014;05370004;Im Junker;;;;2201
25.05.2014;05370004;Im Kämpchen;;;;300
25.05.2014;05370004;Im Kamp;;;;1901
25.05.2014;05370004;Im Kindsfeld;;;;1901
25.05.2014;05370004;Im Klüschgarten;;;;2000
25.05.2014;05370004;Im Mühlenfeld;;;;300
25.05.2014;05370004;Im Palandsfeld;;;;2101
25.05.2014;05370004;Im Pangel;;;;100
25.05.2014;05370004;Im Peschfeld;;;;1500
25.05.2014;05370004;Im Tal;;;;1401
25.05.2014;05370004;Im Torfbruch;;;;1300
25.05.2014;05370004;Im Winkel;;;;1000
25.05.2014;05370004;Immenweg;;;;2000
25.05.2014;05370004;Immerather Bahnhof;;;;1901
25.05.2014;05370004;Immerather Str.;;;;2101
25.05.2014;05370004;In Bellinghoven;;;;802
25.05.2014;05370004;In Borschemich;;;;2103
25.05.2014;05370004;In den Gärten;;;;400
25.05.2014;05370004;In der Hött;;;;2201
25.05.2014;05370004;In der Mosel;;;;2000
25.05.2014;05370004;In der Ohe;;;;1102
25.05.2014;05370004;In der Schlei;;;;1000
25.05.2014;05370004;In der Vore;;;;1402
25.05.2014;05370004;In der Weidwäsch;;;;1901
25.05.2014;05370004;In Geneiken;;;;1000
25.05.2014;05370004;In Genhof;;;;1000
25.05.2014;05370004;In Gerderhahn;;;;1102
25.05.2014;05370004;In Grambusch;;;;1000
25.05.2014;05370004;In Granterath;;;;1601
25.05.2014;05370004;In Houverath;;;;1402
25.05.2014;05370004;In Katzem;;;;1802
25.05.2014;05370004;In Kuckum;;;;2102
25.05.2014;05370004;In Kückhoven;;;;2000
25.05.2014;05370004;In Lentholt;;;;1000
25.05.2014;05370004;In Lövenich;;;;1700
25.05.2014;05370004;In Lützerath;;;;1902
25.05.2014;05370004;In Pesch -neu-;;;;1902
25.05.2014;05370004;In Tenholt;;;;1602
25.05.2014;05370004;In Terheeg;;;;2202
25.05.2014;05370004;In Venrath;;;;2201
25.05.2014;05370004;In Wockerath;;;;2202
25.05.2014;05370004;Issumer Ring;;;;600
25.05.2014;05370004;J.-Monnet-Str.;;;;801
25.05.2014;05370004;Jackerather Str.;;;;1901
25.05.2014;05370004;Jackerather Str. -neu-;;;;1902
25.05.2014;05370004;Jacobstr.;;;;2202
25.05.2014;05370004;Jägerstr.;;;;1802
25.05.2014;05370004;Jan-Karsken-Str.;;;;1500
25.05.2014;05370004;Jannenstr.;;;;1602
25.05.2014;05370004;Johann-Seb.-Bach-Str.;;;;1200
25.05.2014;05370004;Johannismarkt;;;;100
25.05.2014;05370004;Joseph-Sommer-Str.;;;;803
25.05.2014;05370004;Jülicher Str.;;;;803
25.05.2014;05370004;Kaiser-Karls-Weg;;;;400
25.05.2014;05370004;Kalkarer Str.;;;;600
25.05.2014;05370004;Kamp-Lintforter Str.;;;;600
25.05.2014;05370004;Kapellenstr.;;;;1403
25.05.2014;05370004;Karl-Platz-Str.;1-35,37-65 ung.;;;400
25.05.2014;05370004;Karl-Platz-Str.;36-66 ger.,67-107;;;900
25.05.2014;05370004;Karolingerring;;;;400
25.05.2014;05370004;Kartäuserweg -neu-;;;;1902
25.05.2014;05370004;Kasernenstr.;;;;1700
25.05.2014;05370004;Kastanienweg;;;;2000
25.05.2014;05370004;Katzemer Str.;;;;2000
25.05.2014;05370004;Kauler Weg;;;;1403
25.05.2014;05370004;Kaulhausen;;;;2201
25.05.2014;05370004;Kaulhausener Str.;;;;2201
25.05.2014;05370004;Kehrbuscher Str.;;;;500
25.05.2014;05370004;Kempener Ring;;;;600
25.05.2014;05370004;Kerkener Str.;;;;600
25.05.2014;05370004;Kevelaerer Str.;;;;600
25.05.2014;05370004;Keyenberger Markt;;;;2101
25.05.2014;05370004;Kiefernweg;;;;2000
25.05.2014;05370004;Kirchplatz;;;;1801
25.05.2014;05370004;Kirchstr.;;;;100
25.05.2014;05370004;Kirchweg;;;;2000
25.05.2014;05370004;Klapperstr.;;;;1700
25.05.2014;05370004;Kleinbouslar;;;;1801
25.05.2014;05370004;Kleine Kirchstr.;;;;1901
25.05.2014;05370004;Kleine Kirchstr. -neu-;;;;1902
25.05.2014;05370004;Kleinend;;;;2000
25.05.2014;05370004;Kleingladbacher Str.;;;;1402
25.05.2014;05370004;Klever Str.;;;;600
25.05.2014;05370004;Kloster Hohenbusch;;;;1500
25.05.2014;05370004;Klosterstr.;;;;1901
25.05.2014;05370004;Kölner Heerweg;;;;2202
25.05.2014;05370004;Kölner Str.;2-15,17,19;;;100
25.05.2014;05370004;Kölner Str.;16-26 ger.,27-67;;;300
25.05.2014;05370004;Kölner Str.;72-120;;;803
25.05.2014;05370004;Königsberger Str.;;;;500
25.05.2014;05370004;Koepestr.;;;;803
25.05.2014;05370004;Körrenziger Str.;;;;1700
25.05.2014;05370004;Kofferer Str.;;;;1901
25.05.2014;05370004;Kolberger Str.;;;;500
25.05.2014;05370004;Koningsgasse;;;;100
25.05.2014;05370004;Konrad-Adenauer-Platz;;;;300
25.05.2014;05370004;Konradstr.;;;;900
25.05.2014;05370004;Krapollweg;;;;1902
25.05.2014;05370004;Krefelder Str.;1A,8;;;100
25.05.2014;05370004;Krefelder Str.;31;;;400
25.05.2014;05370004;Krefelder Str.;11-30,34-52;;;500
25.05.2014;05370004;Kreuzherrenpfad;;;;802
25.05.2014;05370004;Kreuzstr.;;;;1000
25.05.2014;05370004;Kuckumer Acker;;;;2102
25.05.2014;05370004;Kuckumer Niersstr.;;;;2102
25.05.2014;05370004;Kuckumer Quellenweg;;;;2102
25.05.2014;05370004;Kuckumer Str.;;;;2201
25.05.2014;05370004;Kuckumer Teichstr.;;;;2102
25.05.2014;05370004;Kückhovener Str.;;;;1802
25.05.2014;05370004;Küppersend;;;;2101
25.05.2014;05370004;Küppersend -neu-;;;;2103
25.05.2014;05370004;Lärchenweg;;;;1200
25.05.2014;05370004;Lambertusweg;;;;300
25.05.2014;05370004;Landstr.;;;;1901
25.05.2014;05370004;Landwehr;;;;802
25.05.2014;05370004;Lauerstr.;42-202;;;1101
25.05.2014;05370004;Lauerstr.;2-38;;;1200
25.05.2014;05370004;Leinenweberstr.;;;;2201
25.05.2014;05370004;Leinröste;;;;1500
25.05.2014;05370004;Leo-Heinrichs-Weg;;;;400
25.05.2014;05370004;Liegnitzer Str.;;;;500
25.05.2014;05370004;Lindches Weg;;;;1000
25.05.2014;05370004;Linde Borschemich;;;;2101
25.05.2014;05370004;Linde Borschemich -neu-;;;;2103
25.05.2014;05370004;Lindemannhof;;;;600
25.05.2014;05370004;Lindenallee;;;;2101
25.05.2014;05370004;Lindenhof;;;;1200
25.05.2014;05370004;Lindenweg;;;;803
25.05.2014;05370004;Lotharstr.;;;;900
25.05.2014;05370004;Lothringerstr.;;;;900
25.05.2014;05370004;Ludwigstr.;;;;900
25.05.2014;05370004;Lützerath;;;;1901
25.05.2014;05370004;Lützerather Str.;;;;1901
25.05.2014;05370004;Lützerather Str. -neu-;;;;1902
25.05.2014;05370004;Luxemburger Straße;;;;801
25.05.2014;05370004;Marienhof;;;;2101
25.05.2014;05370004;Marienstiftstr.;;;;2101
25.05.2014;05370004;Marienstiftstr. -neu-;;;;2103
25.05.2014;05370004;Marienweg;;;;500
25.05.2014;05370004;Markt;;;;100
25.05.2014;05370004;Marktgasse;;;;100
25.05.2014;05370004;Martellstr.;;;;900
25.05.2014;05370004;Martin-Lövenich-Str.;;;;2201
25.05.2014;05370004;Martin-Luther-Platz;;;;300
25.05.2014;05370004;Masurenweg;;;;500
25.05.2014;05370004;Matzerather Maar;;;;1403
25.05.2014;05370004;Meerstr.;;;;300
25.05.2014;05370004;Meinweg;;;;1700
25.05.2014;05370004;Meister-Gerhard-Str.;;;;1101
25.05.2014;05370004;Memelstr.;;;;500
25.05.2014;05370004;Mennekrath;;;;2202
25.05.2014;05370004;Mennekrather Kirchweg;;;;900
25.05.2014;05370004;Mergelfeld;;;;300
25.05.2014;05370004;Merowingerring;;;;900
25.05.2014;05370004;Mittelstr.;;;;1601
25.05.2014;05370004;Molter;;;;500
25.05.2014;05370004;Moorheide;;;;1102
25.05.2014;05370004;Mozartstr.;;;;200
25.05.2014;05370004;Mühlenstr.;;;;300
25.05.2014;05370004;Myhlerfeld;;;;1101
25.05.2014;05370004;Nachtigallenweg;;;;2000
25.05.2014;05370004;Neuhaus;;;;2202
25.05.2014;05370004;Neumühle;;;;700
25.05.2014;05370004;Neußer Str.;;;;803
25.05.2014;05370004;Neustr.;;;;2201
25.05.2014;05370004;Niederstr.;;;;1901
25.05.2014;05370004;Nikolaus-Otto-Str.;;;;700
25.05.2014;05370004;Nordpromenade;;;;100
25.05.2014;05370004;Oberwestrich;;;;2101
25.05.2014;05370004;Oerath;;;;600
25.05.2014;05370004;Oerather Weg;;;;1000
25.05.2014;05370004;Oestricher Maar;;;;400
25.05.2014;05370004;Oestricher Str.;;;;400
25.05.2014;05370004;ohne festen Wohnsitz;;;;100
25.05.2014;05370004;Oidtmannhof;;;;700
25.05.2014;05370004;Ostpreußenweg;;;;1000
25.05.2014;05370004;Ostpromenade;;;;100
25.05.2014;05370004;Oststr.;;;;1601
25.05.2014;05370004;Otzenrather Str.;;;;2101
25.05.2014;05370004;Pappelhof;;;;1200
25.05.2014;05370004;Parkweg;;;;300
25.05.2014;05370004;Patersgasse;;;;100
25.05.2014;05370004;Paul-Gerards-Str.;;;;900
25.05.2014;05370004;Paul-Rüttchen-Str.;;;;700
25.05.2014;05370004;Paulusweg;;;;1102
25.05.2014;05370004;Pescher Kamp;;;;2000
25.05.2014;05370004;Pescher Str.;;;;1901
25.05.2014;05370004;Pescher Str. -neu-;;;;1902
25.05.2014;05370004;Peter-Eggerath-Str.;;;;100
25.05.2014;05370004;Peter-Gehlen-Str.;;;;1403
25.05.2014;05370004;Peter-Holzmann-Str.;;;;1500
25.05.2014;05370004;Peter-Wimar-Weg;;;;200
25.05.2014;05370004;Pickartzend;;;;1801
25.05.2014;05370004;Plektrudisstr.;;;;2101
25.05.2014;05370004;Pötzelstr.;;;;1500
25.05.2014;05370004;Pommernweg;;;;1200
25.05.2014;05370004;Postweg;;;;2101
25.05.2014;05370004;Quickstr.;;;;2000
25.05.2014;05370004;Rainer-Langen-Weg;;;;1802
25.05.2014;05370004;Ratiborweg;;;;500
25.05.2014;05370004;Reeser Str;;;;600
25.05.2014;05370004;Reifferscheidtsgäßchen;;;;100
25.05.2014;05370004;Reinhold-Klügel-Hof;;;;700
25.05.2014;05370004;Rheinberger Str;;;;600
25.05.2014;05370004;Rheinweg;;;;1000
25.05.2014;05370004;Richard-Lucas-Str.;;;;803
25.05.2014;05370004;Rickelerstr.;;;;1601
25.05.2014;05370004;Ringstr.;;;;1601
25.05.2014;05370004;Rob.-Schuman-Str.;;;;801
25.05.2014;05370004;Robert-Bosch-Str.;;;;700
25.05.2014;05370004;Roermonder Str.;1-35,37,37A;;;100
25.05.2014;05370004;Roermonder Str.;36,40-98;;;500
25.05.2014;05370004;Roitzerhof;;;;1901
25.05.2014;05370004;Rosenstr.;;;;300
25.05.2014;05370004;Rotdornweg;;;;1000
25.05.2014;05370004;Rudolf-Diesel-Str.;;;;700
25.05.2014;05370004;Rurstr.;;;;1901
25.05.2014;05370004;Rurstr. -neu-;;;;1902
25.05.2014;05370004;Rurtalstr.;;;;1500
25.05.2014;05370004;Sachsenring;;;;900
25.05.2014;05370004;Salierring;;;;900
25.05.2014;05370004;Sandkaul;;;;2101
25.05.2014;05370004;Scheidt;;;;1500
25.05.2014;05370004;Schindskaul;;;;1200
25.05.2014;05370004;Schlesierstr.;;;;1200
25.05.2014;05370004;Schöffenstr.;;;;2101
25.05.2014;05370004;Schöffenstr. -neu-;;;;2103
25.05.2014;05370004;Schroofstr.;;;;1500
25.05.2014;05370004;Schülergasse;;;;100
25.05.2014;05370004;Schüppenstiel;;;;2201
25.05.2014;05370004;Schützenweg;;;;1901
25.05.2014;05370004;Schulring;;;;700
25.05.2014;05370004;Schulstr.;;;;1300
25.05.2014;05370004;Schwalbenweg;;;;2000
25.05.2014;05370004;Schwanenberger Platz;;;;1000
25.05.2014;05370004;Schwarzer Weg;;;;1403
25.05.2014;05370004;Schwatte Jräet;;;;300
25.05.2014;05370004;Schweizerstr.;;;;1700
25.05.2014;05370004;Seilerweg;;;;1901
25.05.2014;05370004;Servatiusstr.;;;;2000
25.05.2014;05370004;Sisalweg;;;;1901
25.05.2014;05370004;Sittarder Str.;;;;801
25.05.2014;05370004;Spartastr.;;;;1300
25.05.2014;05370004;Spenrather Weg;;;;2101
25.05.2014;05370004;Spitzberg;;;;2000
25.05.2014;05370004;St.-Gallen-Weg;;;;1700
25.05.2014;05370004;St.-James-Str.;;;;1300
25.05.2014;05370004;St.-Martinus-Str.;;;;2101
25.05.2014;05370004;St.-Martinus-Str. -neu-;;;;2103
