datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D4;D4_1;D4_2;D5;D5_1;D5_2;D5_3;D5_4;D7;D7_1;D7_2;D7_3;D8;D8_1;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10
25.05.2014;Kreistagswahl;12072240;012;Wahlbezirk 12;1;1;839;126;0;965;273;0;4;787;337;70;15;25;86;7;8;14;57;4;4;25;15;5;2;168;99;17;5;13;5;19;1;5;1;3;143;34;31;2;17;3;16;5;12;1;6;5;4;3;1;3;15;4;11;7;4;1;0;2;30;20;5;5;55;55;32;23;3;2;0;0;0;0;4;0;0
25.05.2014;Kreistagswahl;12072240;013;Wahlbezirk 13;1;1;783;81;0;864;206;0;9;573;220;32;16;15;39;7;25;4;9;7;3;43;17;3;0;157;77;16;4;24;9;21;1;1;1;3;73;9;15;5;13;1;12;0;0;0;11;0;3;4;0;0;14;0;14;13;2;0;6;5;7;6;0;1;49;49;40;15;19;2;0;1;0;0;0;0;3
25.05.2014;Kreistagswahl;12072240;014;Wahlbezirk 14;1;1;733;87;0;820;228;0;6;645;270;59;9;12;48;15;26;5;4;7;2;49;33;1;0;180;79;19;8;13;14;33;3;5;2;4;84;13;18;0;6;1;12;7;7;3;4;1;10;0;0;2;11;0;11;6;3;0;3;0;30;20;6;4;29;29;35;7;7;3;2;3;5;3;5;0;0
25.05.2014;Kreistagswahl;12072240;015;Wahlbezirk 15;1;1;820;94;0;914;240;0;3;694;280;56;8;21;66;6;22;16;9;24;4;32;13;2;1;193;92;18;6;18;7;32;8;1;3;8;85;15;17;4;12;1;10;1;8;4;4;2;2;2;2;1;25;3;22;4;0;1;1;2;29;20;5;4;34;34;44;28;3;1;2;0;3;1;6;0;0
25.05.2014;Kreistagswahl;12072240;016;Wahlbezirk 16;1;1;755;44;0;799;185;0;5;534;173;42;11;12;51;5;9;8;0;4;5;18;6;1;1;174;100;11;6;18;6;20;5;4;2;2;75;10;9;6;7;0;10;3;5;2;16;1;1;3;0;2;14;3;11;15;6;3;2;4;19;11;4;4;25;25;39;18;15;0;0;3;0;0;3;0;0
25.05.2014;Kreistagswahl;12072240;017;Wahlbezirk 17;1;1;801;30;0;831;180;0;5;514;168;26;7;33;26;11;8;4;13;8;5;19;6;0;2;183;96;19;4;17;8;25;5;2;4;3;41;11;7;2;0;0;4;1;1;1;8;2;3;0;0;1;8;1;7;10;3;0;2;5;18;9;8;1;64;64;22;16;2;1;0;0;1;0;0;0;2
25.05.2014;Kreistagswahl;12072240;018;Wahlbezirk 18;1;1;762;24;0;786;128;0;7;357;103;23;7;10;20;8;13;2;6;1;2;6;4;0;1;133;84;15;8;9;2;12;0;2;1;0;48;8;5;3;2;0;7;3;1;1;6;3;1;3;0;5;10;5;5;11;3;0;1;7;6;1;1;4;21;21;25;14;2;1;1;2;1;0;4;0;0
25.05.2014;Kreistagswahl;12072240;019;Wahlbezirk 19;1;1;876;121;0;997;250;0;5;722;330;76;25;15;96;8;11;4;14;5;24;31;19;0;2;171;104;19;5;11;3;20;2;3;2;2;92;28;12;5;7;1;9;4;4;5;6;0;4;6;1;0;20;0;20;9;4;1;2;2;32;19;8;5;35;35;33;17;14;0;0;0;1;0;1;0;0
25.05.2014;Kreistagswahl;12072240;020;Wahlbezirk 20;1;1;758;69;0;827;226;0;6;650;269;50;14;14;78;14;26;9;14;3;8;16;17;3;3;130;62;14;8;8;6;25;5;1;0;1;128;32;32;4;6;0;20;2;6;1;7;4;2;6;0;6;24;7;17;16;4;4;4;4;13;10;2;1;39;39;31;14;6;4;0;0;0;1;5;0;1
25.05.2014;Kreistagswahl;12072240;021;Wahlbezirk 21;1;1;234;39;0;273;141;0;3;409;143;48;4;8;20;4;7;1;2;2;0;16;29;1;1;74;45;7;1;8;4;3;0;0;0;6;115;16;5;5;62;0;3;1;14;3;1;1;3;0;0;1;4;0;4;9;1;0;6;2;25;11;11;3;22;22;17;8;1;2;2;1;1;1;1;0;0
25.05.2014;Kreistagswahl;12072240;022;Wahlbezirk 22;1;1;75;17;0;92;61;0;4;171;62;20;2;2;8;1;14;6;2;1;0;1;4;0;1;34;16;4;2;6;1;2;1;1;0;1;32;4;6;3;1;0;7;0;0;0;0;4;6;0;0;1;6;1;5;4;4;0;0;0;19;12;5;2;13;13;1;0;1;0;0;0;0;0;0;0;0
25.05.2014;Kreistagswahl;12072240;024;WB 24;1;1;431;58;0;489;194;2;1;575;261;27;8;16;27;9;17;9;6;5;1;6;129;1;0;118;57;7;5;12;6;5;2;19;1;4;86;18;18;4;9;1;8;5;2;5;3;0;2;6;0;5;15;4;11;16;6;1;9;0;29;15;11;3;32;32;18;12;1;4;0;0;0;0;1;0;0
25.05.2014;Kreistagswahl;12072240;025;WB 25;1;1;152;10;0;162;82;2;0;242;87;3;2;9;11;2;48;1;1;1;0;4;4;1;0;31;20;5;1;1;1;0;1;2;0;0;59;17;13;2;3;6;13;1;0;0;0;2;0;1;1;0;15;2;13;23;1;3;19;0;17;10;5;2;6;6;4;1;0;1;1;0;0;0;0;0;1
25.05.2014;Kreistagswahl;12072240;026;WB 26;1;1;234;26;0;260;118;0;2;346;98;18;6;12;18;1;27;1;0;7;0;5;3;0;0;38;21;1;2;7;4;0;2;0;0;1;100;22;29;8;9;2;10;4;5;1;0;2;3;4;0;1;6;0;6;57;53;0;3;1;10;3;7;0;24;24;13;6;0;4;0;0;2;0;0;0;1
25.05.2014;Kreistagswahl;12072240;027;WB 27;1;1;176;20;0;196;82;0;2;237;56;9;1;7;5;5;11;2;2;2;0;6;5;0;1;41;22;7;2;3;0;1;1;1;3;1;66;17;14;1;5;2;1;2;3;6;2;3;4;0;1;5;15;2;13;30;0;0;29;1;12;3;7;2;12;12;5;3;0;1;0;0;0;0;1;0;0
25.05.2014;Kreistagswahl;12072240;028;WB 28;1;1;431;33;0;464;169;1;3;492;149;36;11;7;19;12;13;11;7;4;2;13;11;0;3;103;54;8;15;2;3;8;5;6;0;2;97;33;4;7;10;5;15;3;1;5;6;2;3;1;1;1;12;3;9;16;6;1;9;0;18;5;6;7;41;41;56;37;5;5;0;1;0;1;4;0;3
25.05.2014;Kreistagswahl;12072240;029;WB 29;1;1;600;38;0;638;192;0;6;551;163;48;13;5;28;12;9;13;8;4;2;6;7;1;7;114;54;9;11;22;3;6;5;1;0;3;119;33;19;9;6;2;14;8;7;1;5;3;7;1;2;2;26;10;16;21;11;1;4;5;33;20;7;6;50;50;25;6;7;1;0;1;6;3;0;0;1
25.05.2014;Kreistagswahl;12072240;030;WB 30;1;1;690;51;0;741;327;2;10;932;281;48;22;25;58;17;22;14;9;4;5;38;17;1;1;146;67;9;11;17;6;10;1;14;3;8;180;63;24;12;12;6;15;6;12;6;1;5;4;2;0;12;186;1;185;18;8;4;5;1;50;16;25;9;47;47;24;5;7;3;0;2;0;1;4;0;2
25.05.2014;Kreistagswahl;12072240;031;WB 31;1;1;406;40;0;446;169;0;7;478;181;53;19;7;24;8;11;11;8;7;1;14;9;3;6;70;30;8;3;10;4;9;0;1;1;4;111;39;22;12;7;1;5;2;5;0;1;8;2;2;1;4;13;4;9;48;7;33;5;3;20;10;7;3;16;16;19;5;2;4;1;0;1;1;1;1;3
25.05.2014;Kreistagswahl;12072240;0231;WB 23-1;1;1;58;5;0;63;52;0;1;152;52;13;4;0;14;1;4;1;1;1;0;2;11;0;0;46;23;7;4;5;1;1;1;1;0;3;14;5;3;0;1;0;2;0;2;0;0;0;0;0;0;1;5;0;5;10;6;0;3;1;13;6;3;4;11;11;1;1;0;0;0;0;0;0;0;0;0
25.05.2014;Kreistagswahl;12072240;0232;WB 23-2;1;1;36;3;0;39;23;0;1;66;40;8;4;3;14;4;4;1;1;0;0;0;0;1;0;6;3;3;0;0;0;0;0;0;0;0;8;1;0;1;0;0;3;0;0;0;0;0;2;1;0;0;1;0;1;0;0;0;0;0;6;6;0;0;4;4;1;0;1;0;0;0;0;0;0;0;0
