Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;BfGT;BfGT_Proz;Einzelbewerberin Dr. Knopp;Einzelbewerberin Dr. Knopp_Proz;Einzelbewerber Michel;Einzelbewerber Michel_Proz;
162;162 Grundschule Heidewald;1;1;1530;368;24,05;;367;;1;158;43,05;89;24,25;92;25,07;27;7,36;1;0,27;
171;171 Grundschule Josefschule;1;1;2073;629;30,34;;623;;6;293;47,03;115;18,46;150;24,08;59;9,47;6;0,96;
172;172 Grundschule Josefschule;1;1;1738;455;26,18;;450;;5;259;57,56;73;16,22;94;20,89;19;4,22;5;1,11;
181;181 Grundschule Edith-Stein-Schule;1;1;1640;404;24,63;;399;;5;167;41,85;87;21,80;96;24,06;46;11,53;3;0,75;
182;182 Grundschule Edith-Stein-Schule;1;1;1631;465;28,51;;460;;5;220;47,83;83;18,04;109;23,70;36;7,83;12;2,61;
191;191 Grundschule Kapellenschule;1;1;1515;516;34,06;;512;;4;259;50,59;106;20,70;116;22,66;30;5,86;1;0,20;
192;192 Grundschule Kapellenschule;1;1;1347;420;31,18;;418;;2;223;53,35;81;19,38;76;18,18;32;7,66;6;1,44;
193;193 Grundschule Kapellenschule;1;1;1363;374;27,44;;371;;3;196;52,83;78;21,02;65;17,52;31;8,36;1;0,27;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1542;381;24,71;;379;;2;181;47,76;83;21,90;85;22,43;27;7,12;3;0,79;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1224;345;28,19;;343;;2;158;46,06;60;17,49;96;27,99;20;5,83;9;2,62;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1319;411;31,16;;407;;4;203;49,88;90;22,11;84;20,64;26;6,39;4;0,98;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1616;405;25,06;;404;;1;203;50,25;72;17,82;86;21,29;37;9,16;6;1,49;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1708;499;29,22;;494;;5;235;47,57;126;25,51;90;18,22;39;7,89;4;0,81;
221;221 Freie Waldorfschule;1;1;1321;330;24,98;;329;;1;145;44,07;92;27,96;51;15,50;38;11,55;3;0,91;
222;222 Freie Waldorfschule;1;1;1270;398;31,34;;396;;2;211;53,28;108;27,27;46;11,62;27;6,82;4;1,01;
223;223 Freie Waldorfschule;1;1;1278;329;25,74;;328;;1;145;44,21;69;21,04;74;22,56;37;11,28;3;0,91;
019;Briefwahl Stimmbezirke 011/012;1;1;0;229;;;228;;1;107;46,93;53;23,25;47;20,61;18;7,89;3;1,32;
029;Briefwahl Stimmbezirke 021/022;1;1;0;363;;;356;;7;147;41,29;74;20,79;105;29,49;28;7,87;2;0,56;
039;Briefwahl Stimmbezirke 031/032;1;1;0;453;;;453;;0;208;45,92;113;24,94;69;15,23;61;13,47;2;0,44;
049;Briefwahl Stimmbezirke 041/042;1;1;0;298;;;295;;3;105;35,59;49;16,61;107;36,27;34;11,53;0;0,00;
059;Briefwahl Stimmbezirke 051/052;1;1;0;372;;;372;;0;145;38,98;106;28,49;78;20,97;42;11,29;1;0,27;
069;Briefwahl Stimmbezirke 061/062;1;1;0;429;;;429;;0;201;46,85;93;21,68;82;19,11;52;12,12;1;0,23;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;434;;;432;;2;213;49,31;100;23,15;74;17,13;45;10,42;0;0,00;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;230;;;227;;3;126;55,51;45;19,82;35;15,42;19;8,37;2;0,88;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;530;;;526;;4;278;52,85;123;23,38;73;13,88;51;9,70;1;0,19;
109;Briefwahl Stimmbezirke 101/102;1;1;0;334;;;334;;0;137;41,02;68;20,36;78;23,35;47;14,07;4;1,20;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;378;;;375;;3;183;48,80;73;19,47;53;14,13;64;17,07;2;0,53;
129;Briefwahl Stimmbezirke 121/122;1;1;0;410;;;407;;3;191;46,93;91;22,36;74;18,18;49;12,04;2;0,49;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;459;;;457;;2;250;54,70;100;21,88;64;14,00;41;8,97;2;0,44;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;489;;;487;;2;252;51,75;99;20,33;85;17,45;47;9,65;4;0,82;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;411;;;408;;3;195;47,79;89;21,81;78;19,12;45;11,03;1;0,25;
169;Briefwahl Stimmbezirke 161/162;1;1;0;429;;;429;;0;206;48,02;91;21,21;83;19,35;41;9,56;8;1,86;
179;Briefwahl Stimmbezirke 171/172;1;1;0;333;;;327;;6;160;48,93;50;15,29;78;23,85;34;10,40;5;1,53;
189;Briefwahl Stimmbezirke 181/182;1;1;0;269;;;269;;0;137;50,93;36;13,38;71;26,39;24;8,92;1;0,37;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;688;;;688;;0;373;54,22;133;19,33;112;16,28;67;9,74;3;0,44;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;363;;;362;;1;183;50,55;66;18,23;77;21,27;34;9,39;2;0,55;
219;Briefwahl Stimmbezirke 211/212;1;1;0;261;;;261;;0;120;45,98;65;24,90;52;19,92;23;8,81;1;0,38;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;373;;;367;;6;191;52,04;87;23,71;60;16,35;28;7,63;1;0,27;
