Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;PEB;PEB_Proz;Türkische Kultur Union;Türkische Kultur Union_Proz;Bielefeld-Kulturstadt;Bielefeld-Kulturstadt_Proz;BIB;BIB_Proz;Türkisches Bündnis Bielefeld;Türkisches Bündnis Bielefeld_Proz;Dr. Petrillo, Natalia;Dr. Petrillo, Natalia_Proz;El Nouby, Omar;El Nouby, Omar_Proz;Türkischer Elternverein Bielefeld;Türkischer Elternverein Bielefeld_Proz;Migranten Union (MU);Migranten Union (MU)_Proz;Saber, Mohamed;Saber, Mohamed_Proz;LGI - Liste für Gesundheit und Integration;LGI - Liste für Gesundheit und Integration_Proz;Griechische Initiative;Griechische Initiative_Proz;
13;Stimmbezirk 13;1;1;780;49;6,28;;49;;0;6;12,24;8;16,33;0;0,00;6;12,24;14;28,57;7;14,29;0;0,00;2;4,08;3;6,12;0;0,00;3;6,12;0;0,00;
14;Stimmbezirk 14;1;1;960;32;3,33;;31;;1;1;3,23;4;12,90;1;3,23;4;12,90;3;9,68;1;3,23;0;0,00;1;3,23;5;16,13;7;22,58;1;3,23;3;9,68;
15;Stimmbezirk 15;1;1;1170;152;12,99;;152;;0;43;28,29;55;36,18;15;9,87;5;3,29;26;17,11;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;4;2,63;2;1,32;
16;Stimmbezirk 16;1;1;928;27;2,91;;27;;0;1;3,70;14;51,85;0;0,00;4;14,81;0;0,00;1;3,70;1;3,70;0;0,00;2;7,41;0;0,00;2;7,41;2;7,41;
17;Stimmbezirk 17;1;1;1256;89;7,09;;89;;0;31;34,83;14;15,73;9;10,11;19;21,35;3;3,37;3;3,37;0;0,00;0;0,00;1;1,12;3;3,37;1;1,12;5;5,62;
18;Stimmbezirk 18;1;1;1007;43;4,27;;43;;0;4;9,30;11;25,58;1;2,33;5;11,63;4;9,30;0;0,00;4;9,30;1;2,33;4;9,30;2;4,65;3;6,98;4;9,30;
19;Stimmbezirk 19;1;1;1417;96;6,77;;94;;2;8;8,51;15;15,96;3;3,19;20;21,28;21;22,34;4;4,26;0;0,00;5;5,32;6;6,38;0;0,00;7;7,45;5;5,32;
20;Stimmbezirk 20;1;1;1405;123;8,75;;122;;1;23;18,85;55;45,08;3;2,46;18;14,75;4;3,28;2;1,64;1;0,82;5;4,10;4;3,28;0;0,00;6;4,92;1;0,82;
21;Stimmbezirk 21;1;1;1685;204;12,11;;203;;1;2;0,99;14;6,90;2;0,99;13;6,40;140;68,97;4;1,97;0;0,00;3;1,48;1;0,49;1;0,49;22;10,84;1;0,49;
22;Stimmbezirk 22;1;1;1673;275;16,44;;274;;1;27;9,85;25;9,12;1;0,36;4;1,46;193;70,44;1;0,36;2;0,73;3;1,09;0;0,00;2;0,73;13;4,74;3;1,09;
BW;Stimmbezirk BW;1;1;0;471;;;468;;3;38;8,12;19;4,06;159;33,97;74;15,81;65;13,89;37;7,91;2;0,43;6;1,28;8;1,71;6;1,28;31;6,62;23;4,91;
