Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;Tierschutzpartei;Tierschutzpartei_Proz;BüSo;BüSo_Proz;NPD;NPD_Proz;WASG;WASG_Proz;WÖSTEFELD Parteilos;WÖSTEFELD Parteilos_Proz;ÖDP;ÖDP_Proz;UAP;UAP_Proz;ASAM PARTEILOS;ASAM PARTEILOS_Proz;
1202;Stimmbezirk 1202;1;1;959;436;45,46;;434;;2;216;49,77;104;23,96;16;3,69;60;13,82;3;0,69;11;2,53;;;;;7;1,61;15;3,46;;;1;0,23;0;0,00;1;0,23;
1203;Stimmbezirk 1203;1;1;1139;380;33,36;;372;;8;177;47,58;92;24,73;19;5,11;46;12,37;2;0,54;17;4,57;;;;;5;1,34;10;2,69;;;3;0,81;1;0,27;0;0,00;
1204;Stimmbezirk 1204;1;1;847;352;41,56;;348;;4;152;43,68;101;29,02;15;4,31;43;12,36;0;0,00;12;3,45;;;;;11;3,16;7;2,01;;;3;0,86;2;0,57;2;0,57;
1205;Stimmbezirk 1205;1;1;838;348;41,53;;343;;5;163;47,52;100;29,15;23;6,71;27;7,87;0;0,00;9;2,62;;;;;9;2,62;9;2,62;;;1;0,29;1;0,29;1;0,29;
1206;Stimmbezirk 1206;1;1;1006;461;45,83;;456;;5;247;54,17;97;21,27;15;3,29;56;12,28;3;0,66;9;1,97;;;;;6;1,32;13;2,85;;;2;0,44;5;1,10;3;0,66;
1207;Stimmbezirk 1207;1;1;840;330;39,29;;322;;8;163;50,62;79;24,53;11;3,42;44;13,66;2;0,62;10;3,11;;;;;8;2,48;2;0,62;;;2;0,62;1;0,31;0;0,00;
1208;Stimmbezirk 1208;1;1;852;377;44,25;;371;;6;179;48,25;103;27,76;13;3,50;42;11,32;3;0,81;9;2,43;;;;;2;0,54;15;4,04;;;2;0,54;0;0,00;3;0,81;
1209;Stimmbezirk 1209;1;1;705;325;46,10;;324;;1;170;52,47;73;22,53;11;3,40;44;13,58;2;0,62;5;1,54;;;;;5;1,54;9;2,78;;;1;0,31;4;1,23;0;0,00;
1210;Stimmbezirk 1210;1;1;768;318;41,41;;315;;3;170;53,97;61;19,37;9;2,86;40;12,70;3;0,95;7;2,22;;;;;6;1,90;11;3,49;;;2;0,63;5;1,59;1;0,32;
1211;Stimmbezirk 1211;1;1;911;379;41,60;;373;;6;200;53,62;80;21,45;14;3,75;52;13,94;5;1,34;5;1,34;;;;;6;1,61;10;2,68;;;1;0,27;0;0,00;0;0,00;
1301;Stimmbezirk 1301;1;1;736;407;55,30;;401;;6;203;50,62;86;21,45;14;3,49;63;15,71;0;0,00;9;2,24;;;1;0,25;7;1,75;17;4,24;;;1;0,25;;;;;
1302;Stimmbezirk 1302;1;1;846;467;55,20;;463;;4;232;50,11;101;21,81;24;5,18;71;15,33;0;0,00;10;2,16;;;2;0,43;10;2,16;11;2,38;;;2;0,43;;;;;
1303;Stimmbezirk 1303;1;1;819;464;56,65;;461;;3;177;38,39;169;36,66;36;7,81;54;11,71;1;0,22;4;0,87;;;1;0,22;6;1,30;9;1,95;;;4;0,87;;;;;
1304;Stimmbezirk 1304;1;1;926;426;46,00;;423;;3;193;45,63;93;21,99;21;4,96;85;20,09;2;0,47;12;2,84;;;2;0,47;5;1,18;10;2,36;;;0;0,00;;;;;
1305;Stimmbezirk 1305;1;1;804;391;48,63;;383;;8;185;48,30;118;30,81;14;3,66;41;10,70;2;0,52;6;1,57;;;1;0,26;1;0,26;13;3,39;;;2;0,52;;;;;
1306;Stimmbezirk 1306;1;1;725;399;55,03;;395;;4;204;51,65;98;24,81;12;3,04;66;16,71;0;0,00;1;0,25;;;2;0,51;5;1,27;7;1,77;;;0;0,00;;;;;
1307;Stimmbezirk 1307;1;1;788;449;56,98;;442;;7;201;45,48;152;34,39;20;4,52;59;13,35;2;0,45;0;0,00;;;1;0,23;2;0,45;4;0,90;;;1;0,23;;;;;
1308;Stimmbezirk 1308;1;1;747;410;54,89;;408;;2;195;47,79;115;28,19;17;4,17;54;13,24;1;0,25;7;1,72;;;0;0,00;3;0,74;14;3,43;;;2;0,49;;;;;
1309;Stimmbezirk 1309;1;1;892;407;45,63;;401;;6;195;48,63;107;26,68;19;4,74;53;13,22;3;0,75;9;2,24;;;0;0,00;7;1,75;8;2,00;;;0;0,00;;;;;
1310;Stimmbezirk 1310;1;1;767;400;52,15;;395;;5;186;47,09;115;29,11;14;3,54;52;13,16;2;0,51;6;1,52;;;6;1,52;4;1,01;10;2,53;;;0;0,00;;;;;
1401;Stimmbezirk 1401;1;1;908;352;38,77;;349;;3;138;39,54;116;33,24;21;6,02;41;11,75;1;0,29;10;2,87;2;0,57;1;0,29;8;2,29;10;2,87;1;0,29;;;;;;;
1402;Stimmbezirk 1402;1;1;1130;613;54,25;;607;;6;263;43,33;203;33,44;40;6,59;59;9,72;0;0,00;9;1,48;8;1,32;2;0,33;8;1,32;12;1,98;3;0,49;;;;;;;
1403;Stimmbezirk 1403;1;1;927;384;41,42;;383;;1;179;46,74;74;19,32;12;3,13;70;18,28;0;0,00;15;3,92;9;2,35;0;0,00;6;1,57;17;4,44;1;0,26;;;;;;;
1404;Stimmbezirk 1404;1;1;922;431;46,75;;423;;8;212;50,12;112;26,48;17;4,02;46;10,87;5;1,18;6;1,42;8;1,89;1;0,24;1;0,24;14;3,31;1;0,24;;;;;;;
1405;Stimmbezirk 1405;1;1;868;416;47,93;;412;;4;189;45,87;148;35,92;13;3,16;41;9,95;1;0,24;6;1,46;1;0,24;1;0,24;6;1,46;6;1,46;0;0,00;;;;;;;
1406;Stimmbezirk 1406;1;1;911;513;56,31;;505;;8;249;49,31;134;26,53;19;3,76;71;14,06;1;0,20;5;0,99;7;1,39;4;0,79;9;1,78;5;0,99;1;0,20;;;;;;;
1407;Stimmbezirk 1407;1;1;1104;585;52,99;;578;;7;279;48,27;135;23,36;11;1,90;105;18,17;2;0,35;12;2,08;9;1,56;1;0,17;4;0,69;18;3,11;2;0,35;;;;;;;
1501;Stimmbezirk 1501;1;1;736;274;37,23;;274;;0;169;61,68;50;18,25;14;5,11;20;7,30;0;0,00;3;1,09;;;;;8;2,92;9;3,28;;;0;0,00;1;0,36;0;0,00;
1502;Stimmbezirk 1502;1;1;795;339;42,64;;335;;4;191;57,01;65;19,40;9;2,69;24;7,16;2;0,60;7;2,09;;;;;15;4,48;13;3,88;;;0;0,00;2;0,60;7;2,09;
1503;Stimmbezirk 1503;1;1;950;393;41,37;;385;;8;208;54,03;82;21,30;11;2,86;39;10,13;1;0,26;7;1,82;;;;;17;4,42;16;4,16;;;1;0,26;3;0,78;0;0,00;
1504;Stimmbezirk 1504;1;1;827;366;44,26;;364;;2;220;60,44;72;19,78;6;1,65;22;6,04;2;0,55;14;3,85;;;;;15;4,12;10;2,75;;;1;0,27;1;0,27;1;0,27;
1505;Stimmbezirk 1505;1;1;1012;413;40,81;;408;;5;239;58,58;74;18,14;21;5,15;21;5,15;5;1,23;17;4,17;;;;;11;2,70;14;3,43;;;3;0,74;2;0,49;1;0,25;
1506;Stimmbezirk 1506;1;1;922;346;37,53;;340;;6;182;53,53;74;21,76;20;5,88;31;9,12;1;0,29;3;0,88;;;;;10;2,94;14;4,12;;;2;0,59;1;0,29;2;0,59;
1507;Stimmbezirk 1507;1;1;1041;489;46,97;;478;;11;285;59,62;110;23,01;19;3,97;23;4,81;2;0,42;8;1,67;;;;;13;2,72;13;2,72;;;3;0,63;2;0,42;0;0,00;
1508;Stimmbezirk 1508;1;1;879;524;59,61;;514;;10;274;53,31;142;27,63;14;2,72;36;7,00;2;0,39;8;1,56;;;;;17;3,31;13;2,53;;;3;0,58;4;0,78;1;0,19;
1509;Stimmbezirk 1509;1;1;831;339;40,79;;336;;3;159;47,32;111;33,04;19;5,65;26;7,74;3;0,89;5;1,49;;;;;3;0,89;5;1,49;;;1;0,30;2;0,60;2;0,60;
1510;Stimmbezirk 1510;1;1;911;341;37,43;;333;;8;171;51,35;94;28,23;21;6,31;17;5,11;4;1,20;5;1,50;;;;;8;2,40;4;1,20;;;3;0,90;5;1,50;1;0,30;
1511;Stimmbezirk 1511;1;1;867;371;42,79;;368;;3;198;53,80;83;22,55;11;2,99;41;11,14;4;1,09;8;2,17;;;;;5;1,36;12;3,26;;;1;0,27;5;1,36;0;0,00;
1601;Stimmbezirk 1601;1;1;1008;535;53,08;;532;;3;285;53,57;162;30,45;21;3,95;30;5,64;7;1,32;6;1,13;;;;;8;1,50;10;1,88;;;3;0,56;0;0,00;0;0,00;
1602;Stimmbezirk 1602;1;1;859;511;59,49;;508;;3;309;60,83;113;22,24;16;3,15;30;5,91;3;0,59;5;0,98;;;;;14;2,76;9;1,77;;;3;0,59;3;0,59;3;0,59;
1603;Stimmbezirk 1603;1;1;930;479;51,51;;471;;8;296;62,85;110;23,35;11;2,34;15;3,18;6;1,27;7;1,49;;;;;5;1,06;15;3,18;;;2;0,42;4;0,85;0;0,00;
1604;Stimmbezirk 1604;1;1;1144;569;49,74;;563;;6;334;59,33;134;23,80;21;3,73;20;3,55;5;0,89;5;0,89;;;;;19;3,37;17;3,02;;;2;0,36;3;0,53;3;0,53;
1605;Stimmbezirk 1605;1;1;778;279;35,86;;279;;0;152;54,48;82;29,39;11;3,94;8;2,87;1;0,36;8;2,87;;;;;9;3,23;7;2,51;;;0;0,00;1;0,36;0;0,00;
1606;Stimmbezirk 1606;1;1;826;347;42,01;;344;;3;177;51,45;82;23,84;17;4,94;30;8,72;3;0,87;9;2,62;;;;;8;2,33;9;2,62;;;4;1,16;3;0,87;2;0,58;
1607;Stimmbezirk 1607;1;1;815;293;35,95;;288;;5;153;53,13;91;31,60;4;1,39;14;4,86;5;1,74;3;1,04;;;;;11;3,82;5;1,74;;;0;0,00;1;0,35;1;0,35;
1608;Stimmbezirk 1608;1;1;731;341;46,65;;338;;3;174;51,48;97;28,70;9;2,66;28;8,28;2;0,59;11;3,25;;;;;3;0,89;11;3,25;;;2;0,59;0;0,00;1;0,30;
1609;Stimmbezirk 1609;1;1;530;235;44,34;;232;;3;147;63,36;49;21,12;5;2,16;6;2,59;2;0,86;3;1,29;;;;;7;3,02;6;2,59;;;1;0,43;3;1,29;3;1,29;
1701;Stimmbezirk 1701;1;1;406;216;53,20;;216;;0;106;49,07;65;30,09;9;4,17;12;5,56;3;1,39;4;1,85;5;2,31;0;0,00;6;2,78;6;2,78;0;0,00;;;;;;;
1702;Stimmbezirk 1702;1;1;884;383;43,33;;381;;2;181;47,51;130;34,12;11;2,89;26;6,82;3;0,79;4;1,05;8;2,10;1;0,26;8;2,10;9;2,36;0;0,00;;;;;;;
1703;Stimmbezirk 1703;1;1;849;379;44,64;;375;;4;166;44,27;123;32,80;7;1,87;31;8,27;5;1,33;13;3,47;4;1,07;3;0,80;11;2,93;12;3,20;0;0,00;;;;;;;
1704;Stimmbezirk 1704;1;1;901;323;35,85;;318;;5;150;47,17;112;35,22;15;4,72;15;4,72;7;2,20;2;0,63;4;1,26;3;0,94;3;0,94;6;1,89;1;0,31;;;;;;;
1705;Stimmbezirk 1705;1;1;848;439;51,77;;433;;6;212;48,96;157;36,26;18;4,16;16;3,70;2;0,46;1;0,23;10;2,31;2;0,46;8;1,85;6;1,39;1;0,23;;;;;;;
1706;Stimmbezirk 1706;1;1;862;368;42,69;;364;;4;199;54,67;109;29,95;11;3,02;13;3,57;0;0,00;12;3,30;7;1,92;0;0,00;5;1,37;6;1,65;2;0,55;;;;;;;
1707;Stimmbezirk 1707;1;1;813;434;53,38;;424;;10;218;51,42;113;26,65;9;2,12;39;9,20;6;1,42;5;1,18;6;1,42;3;0,71;7;1,65;15;3,54;3;0,71;;;;;;;
1708;Stimmbezirk 1708;1;1;998;458;45,89;;454;;4;229;50,44;136;29,96;14;3,08;23;5,07;1;0,22;10;2,20;5;1,10;1;0,22;10;2,20;19;4,19;6;1,32;;;;;;;
1801;Stimmbezirk 1801;1;1;1169;542;46,36;;531;;11;292;54,99;145;27,31;22;4,14;26;4,90;5;0,94;10;1,88;;;;;15;2,82;8;1,51;;;1;0,19;7;1,32;0;0,00;
1802;Stimmbezirk 1802;1;1;983;505;51,37;;498;;7;305;61,24;132;26,51;10;2,01;17;3,41;5;1,00;5;1,00;;;;;12;2,41;9;1,81;;;0;0,00;3;0,60;0;0,00;
1803;Stimmbezirk 1803;1;1;738;359;48,64;;347;;12;249;71,76;60;17,29;6;1,73;11;3,17;2;0,58;7;2,02;;;;;5;1,44;5;1,44;;;0;0,00;2;0,58;0;0,00;
1804;Stimmbezirk 1804;1;1;1071;460;42,95;;457;;3;253;55,36;121;26,48;14;3,06;17;3,72;7;1,53;10;2,19;;;;;17;3,72;7;1,53;;;2;0,44;9;1,97;0;0,00;
1805;Stimmbezirk 1805;1;1;1072;457;42,63;;451;;6;242;53,66;140;31,04;14;3,10;16;3,55;5;1,11;4;0,89;;;;;13;2,88;11;2,44;;;0;0,00;3;0,67;3;0,67;
1806;Stimmbezirk 1806;1;1;526;239;45,44;;237;;2;155;65,40;49;20,68;7;2,95;11;4,64;0;0,00;3;1,27;;;;;6;2,53;4;1,69;;;1;0,42;1;0,42;0;0,00;
1807;Stimmbezirk 1807;1;1;762;293;38,45;;291;;2;150;51,55;75;25,77;13;4,47;26;8,93;4;1,37;4;1,37;;;;;7;2,41;8;2,75;;;1;0,34;1;0,34;2;0,69;
1808;Stimmbezirk 1808;1;1;1108;541;48,83;;537;;4;264;49,16;163;30,35;15;2,79;55;10,24;3;0,56;13;2,42;;;;;6;1,12;13;2,42;;;0;0,00;2;0,37;3;0,56;
1809;Stimmbezirk 1809;1;1;1021;455;44,56;;445;;10;249;55,96;119;26,74;15;3,37;31;6,97;4;0,90;5;1,12;;;;;5;1,12;11;2,47;;;0;0,00;6;1,35;0;0,00;
2101;Stimmbezirk 2101;1;1;1141;525;46,01;;516;;9;264;51,16;171;33,14;19;3,68;18;3,49;5;0,97;4;0,78;;;;;14;2,71;15;2,91;;;1;0,19;2;0,39;3;0,58;
2102;Stimmbezirk 2102;1;1;959;443;46,19;;436;;7;210;48,17;136;31,19;15;3,44;26;5,96;4;0,92;5;1,15;;;;;22;5,05;10;2,29;;;3;0,69;3;0,69;2;0,46;
2103;Stimmbezirk 2103;1;1;659;280;42,49;;278;;2;126;45,32;97;34,89;10;3,60;15;5,40;0;0,00;4;1,44;;;;;11;3,96;9;3,24;;;0;0,00;5;1,80;1;0,36;
2104;Stimmbezirk 2104;1;1;688;312;45,35;;307;;5;141;45,93;88;28,66;10;3,26;22;7,17;5;1,63;3;0,98;;;;;21;6,84;13;4,23;;;1;0,33;2;0,65;1;0,33;
2105;Stimmbezirk 2105;1;1;731;408;55,81;;399;;9;212;53,13;126;31,58;16;4,01;7;1,75;1;0,25;6;1,50;;;;;8;2,01;12;3,01;;;4;1,00;5;1,25;2;0,50;
2106;Stimmbezirk 2106;1;1;660;354;53,64;;352;;2;177;50,28;114;32,39;12;3,41;23;6,53;1;0,28;5;1,42;;;;;6;1,70;11;3,13;;;1;0,28;2;0,57;0;0,00;
2107;Stimmbezirk 2107;1;1;646;306;47,37;;301;;5;163;54,15;81;26,91;17;5,65;17;5,65;1;0,33;3;1,00;;;;;7;2,33;9;2,99;;;1;0,33;1;0,33;1;0,33;
2108;Stimmbezirk 2108;1;1;534;256;47,94;;254;;2;108;42,52;111;43,70;8;3,15;6;2,36;4;1,57;4;1,57;;;;;4;1,57;8;3,15;;;0;0,00;0;0,00;1;0,39;
2109;Stimmbezirk 2109;1;1;839;420;50,06;;410;;10;201;49,02;115;28,05;15;3,66;23;5,61;5;1,22;11;2,68;;;;;19;4,63;15;3,66;;;2;0,49;2;0,49;2;0,49;
2110;Stimmbezirk 2110;1;1;695;310;44,60;;306;;4;157;51,31;101;33,01;9;2,94;21;6,86;3;0,98;5;1,63;;;;;3;0,98;5;1,63;;;0;0,00;1;0,33;1;0,33;
2201;Stimmbezirk 2201;1;1;597;272;45,56;;270;;2;130;48,15;91;33,70;8;2,96;19;7,04;1;0,37;3;1,11;;;;;11;4,07;6;2,22;;;1;0,37;0;0,00;0;0,00;
2202;Stimmbezirk 2202;1;1;908;408;44,93;;400;;8;208;52,00;118;29,50;10;2,50;17;4,25;8;2,00;5;1,25;;;;;14;3,50;15;3,75;;;1;0,25;2;0,50;2;0,50;
2203;Stimmbezirk 2203;1;1;883;457;51,76;;448;;9;226;50,45;159;35,49;17;3,79;13;2,90;1;0,22;5;1,12;;;;;8;1,79;13;2,90;;;2;0,45;4;0,89;0;0,00;
2204;Stimmbezirk 2204;1;1;879;369;41,98;;364;;5;187;51,37;102;28,02;20;5,49;19;5,22;4;1,10;10;2,75;;;;;11;3,02;8;2,20;;;1;0,27;2;0,55;0;0,00;
2205;Stimmbezirk 2205;1;1;954;355;37,21;;355;;0;166;46,76;123;34,65;15;4,23;26;7,32;1;0,28;3;0,85;;;;;12;3,38;5;1,41;;;1;0,28;1;0,28;2;0,56;
2206;Stimmbezirk 2206;1;1;897;380;42,36;;370;;10;198;53,51;110;29,73;10;2,70;11;2,97;3;0,81;8;2,16;;;;;9;2,43;14;3,78;;;0;0,00;4;1,08;3;0,81;
2207;Stimmbezirk 2207;1;1;1002;558;55,69;;555;;3;208;37,48;257;46,31;36;6,49;24;4,32;3;0,54;5;0,90;;;;;3;0,54;14;2,52;;;3;0,54;0;0,00;2;0,36;
2208;Stimmbezirk 2208;1;1;982;359;36,56;;358;;1;184;51,40;99;27,65;6;1,68;22;6,15;7;1,96;8;2,23;;;;;12;3,35;12;3,35;;;2;0,56;6;1,68;0;0,00;
2209;Stimmbezirk 2209;1;1;1472;661;44,90;;648;;13;305;47,07;231;35,65;34;5,25;29;4,48;9;1,39;8;1,23;;;;;5;0,77;19;2,93;;;3;0,46;5;0,77;0;0,00;
2210;Stimmbezirk 2210;1;1;879;410;46,64;;403;;7;212;52,61;133;33,00;11;2,73;10;2,48;7;1,74;4;0,99;;;;;6;1,49;15;3,72;;;1;0,25;4;0,99;0;0,00;
2301;Stimmbezirk 2301;1;1;730;292;40,00;;287;;5;153;53,31;78;27,18;10;3,48;16;5,57;1;0,35;3;1,05;;;;;13;4,53;11;3,83;;;0;0,00;2;0,70;0;0,00;
2302;Stimmbezirk 2302;1;1;886;424;47,86;;422;;2;226;53,55;132;31,28;16;3,79;10;2,37;4;0,95;4;0,95;;;;;13;3,08;12;2,84;;;0;0,00;5;1,18;0;0,00;
2303;Stimmbezirk 2303;1;1;856;426;49,77;;412;;14;228;55,34;127;30,83;7;1,70;18;4,37;7;1,70;4;0,97;;;;;10;2,43;7;1,70;;;3;0,73;1;0,24;0;0,00;
2304;Stimmbezirk 2304;1;1;608;240;39,47;;234;;6;136;58,12;48;20,51;12;5,13;11;4,70;1;0,43;3;1,28;;;;;12;5,13;8;3,42;;;1;0,43;2;0,85;0;0,00;
2305;Stimmbezirk 2305;1;1;822;278;33,82;;276;;2;139;50,36;82;29,71;10;3,62;9;3,26;5;1,81;2;0,72;;;;;7;2,54;14;5,07;;;2;0,72;6;2,17;0;0,00;
2306;Stimmbezirk 2306;1;1;747;334;44,71;;326;;8;154;47,24;104;31,90;17;5,21;24;7,36;1;0,31;4;1,23;;;;;7;2,15;10;3,07;;;2;0,61;1;0,31;2;0,61;
2307;Stimmbezirk 2307;1;1;814;403;49,51;;400;;3;192;48,00;120;30,00;23;5,75;28;7,00;4;1,00;5;1,25;;;;;10;2,50;11;2,75;;;1;0,25;6;1,50;0;0,00;
2308;Stimmbezirk 2308;1;1;803;309;38,48;;304;;5;138;45,39;92;30,26;19;6,25;17;5,59;2;0,66;11;3,62;;;;;11;3,62;10;3,29;;;2;0,66;0;0,00;2;0,66;
2309;Stimmbezirk 2309;1;1;739;283;38,29;;277;;6;145;52,35;84;30,32;11;3,97;12;4,33;2;0,72;2;0,72;;;;;7;2,53;10;3,61;;;0;0,00;3;1,08;1;0,36;
2401;Stimmbezirk 2401;1;1;763;423;55,44;;419;;4;243;58,00;114;27,21;20;4,77;6;1,43;2;0,48;2;0,48;;;;;14;3,34;13;3,10;;;1;0,24;2;0,48;2;0,48;
2402;Stimmbezirk 2402;1;1;1562;652;41,74;;643;;9;322;50,08;213;33,13;29;4,51;33;5,13;8;1,24;4;0,62;;;;;12;1,87;17;2,64;;;1;0,16;3;0,47;1;0,16;
2403;Stimmbezirk 2403;1;1;1007;449;44,59;;444;;5;234;52,70;131;29,50;22;4,95;19;4,28;4;0,90;5;1,13;;;;;20;4,50;7;1,58;;;0;0,00;2;0,45;0;0,00;
2404;Stimmbezirk 2404;1;1;894;392;43,85;;387;;5;189;48,84;121;31,27;15;3,88;21;5,43;3;0,78;4;1,03;;;;;19;4,91;9;2,33;;;0;0,00;6;1,55;0;0,00;
2405;Stimmbezirk 2405;1;1;524;247;47,14;;245;;2;142;57,96;59;24,08;9;3,67;11;4,49;4;1,63;1;0,41;;;;;7;2,86;7;2,86;;;1;0,41;4;1,63;0;0,00;
2406;Stimmbezirk 2406;1;1;752;348;46,28;;344;;4;167;48,55;126;36,63;9;2,62;4;1,16;2;0,58;4;1,16;;;;;12;3,49;12;3,49;;;2;0,58;3;0,87;3;0,87;
2407;Stimmbezirk 2407;1;1;916;373;40,72;;367;;6;199;54,22;87;23,71;16;4,36;7;1,91;8;2,18;7;1,91;;;;;15;4,09;23;6,27;;;1;0,27;3;0,82;1;0,27;
2408;Stimmbezirk 2408;1;1;1306;608;46,55;;600;;8;286;47,67;197;32,83;25;4,17;34;5,67;3;0,50;6;1,00;;;;;21;3,50;20;3,33;;;0;0,00;5;0,83;3;0,50;
2501;Stimmbezirk 2501;1;1;1101;467;42,42;;462;;5;217;46,97;173;37,45;19;4,11;17;3,68;4;0,87;5;1,08;;;;;8;1,73;13;2,81;;;0;0,00;2;0,43;4;0,87;
2502;Stimmbezirk 2502;1;1;772;387;50,13;;382;;5;219;57,33;116;30,37;11;2,88;14;3,66;1;0,26;1;0,26;;;;;12;3,14;6;1,57;;;1;0,26;1;0,26;0;0,00;
