Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;Einzelbewerber Dagdelen;Einzelbewerber Dagdelen_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Einzelbewerberin Penitzka;Einzelbewerberin Penitzka_Proz;
0803;0803 Styrum;1;1;995;200;20,10;;198;;2;78;39,39;97;48,99;13;6,57;1;0,51;3;1,52;6;3,03;
0804;0804 Styrum;1;1;1148;361;31,45;;358;;3;119;33,24;204;56,98;21;5,87;1;0,28;5;1,40;8;2,23;
0805;0805 Styrum;1;1;1496;436;29,14;;431;;5;125;29,00;254;58,93;33;7,66;7;1,62;4;0,93;8;1,86;
0901;0901 Alstaden-Ost;1;1;755;225;29,80;;214;;11;101;47,20;102;47,66;7;3,27;0;0,00;2;0,93;2;0,93;
0902;0902 Alstaden-Ost;1;1;1028;272;26,46;;268;;4;86;32,09;154;57,46;16;5,97;3;1,12;1;0,37;8;2,99;
0903;0903 Alstaden-Ost;1;1;1214;361;29,74;;357;;4;137;38,38;181;50,70;21;5,88;4;1,12;6;1,68;8;2,24;
0904;0904 Alstaden-Ost;1;1;1155;378;32,73;;370;;8;121;32,70;218;58,92;19;5,14;3;0,81;3;0,81;6;1,62;
0905;0905 Alstaden-Ost;1;1;1211;321;26,51;;315;;6;137;43,49;132;41,90;28;8,89;6;1,90;2;0,63;10;3,17;
1001;1001 Alstaden-West;1;1;1326;404;30,47;;396;;8;139;35,10;227;57,32;22;5,56;2;0,51;3;0,76;3;0,76;
1002;1002 Alstaden-West;1;1;1809;689;38,09;;684;;5;257;37,57;366;53,51;35;5,12;1;0,15;9;1,32;16;2,34;
1003;1003 Alstaden-West;1;1;1048;291;27,77;;289;;2;128;44,29;137;47,40;10;3,46;1;0,35;3;1,04;10;3,46;
1004;1004 Alstaden-West;1;1;1142;318;27,85;;315;;3;130;41,27;157;49,84;12;3,81;1;0,32;2;0,63;13;4,13;
1005;1005 Alstaden-West;1;1;1169;513;43,88;;510;;3;205;40,20;252;49,41;25;4,90;4;0,78;9;1,76;15;2,94;
1101;1101 Alstaden-Nord;1;1;1273;336;26,39;;334;;2;146;43,71;142;42,51;22;6,59;5;1,50;3;0,90;16;4,79;
1102;1102 Alstaden-Nord;1;1;1200;280;23,33;;278;;2;107;38,49;144;51,80;17;6,12;0;0,00;4;1,44;6;2,16;
1103;1103 Alstaden-Nord;1;1;1109;276;24,89;;273;;3;127;46,52;121;44,32;10;3,66;3;1,10;6;2,20;6;2,20;
1104;1104 Alstaden-Nord;1;1;1042;211;20,25;;208;;3;89;42,79;97;46,63;18;8,65;0;0,00;3;1,44;1;0,48;
1201;1201 Lirich-Süd;1;1;966;245;25,36;;243;;2;85;34,98;120;49,38;17;7,00;2;0,82;9;3,70;10;4,12;
1202;1202 Lirich-Süd;1;1;792;155;19,57;;154;;1;69;44,81;55;35,71;17;11,04;2;1,30;5;3,25;6;3,90;
1203;1203 Lirich-Süd;1;1;707;71;10,04;;70;;1;31;44,29;18;25,71;12;17,14;0;0,00;6;8,57;3;4,29;
1204;1204 Lirich-Süd;1;1;1187;210;17,69;;210;;0;87;41,43;86;40,95;21;10,00;2;0,95;3;1,43;11;5,24;
1205;1205 Lirich-Süd;1;1;1057;197;18,64;;197;;0;85;43,15;82;41,62;14;7,11;1;0,51;6;3,05;9;4,57;
1301;1301 Lirich-Nord;1;1;1347;319;23,68;;314;;5;123;39,17;158;50,32;17;5,41;1;0,32;2;0,64;13;4,14;
1302;1302 Lirich-Nord;1;1;1184;262;22,13;;252;;10;122;48,41;96;38,10;17;6,75;3;1,19;5;1,98;9;3,57;
1303;1303 Lirich-Nord;1;1;1363;273;20,03;;267;;6;117;43,82;120;44,94;14;5,24;1;0,37;6;2,25;9;3,37;
1304;1304 Lirich-Nord;1;1;1006;231;22,96;;227;;4;82;36,12;103;45,37;27;11,89;4;1,76;4;1,76;7;3,08;
1401;1401 Buschhausen;1;1;1131;283;25,02;;279;;4;117;41,94;126;45,16;19;6,81;7;2,51;4;1,43;6;2,15;
1402;1402 Buschhausen;1;1;1207;383;31,73;;383;;0;166;43,34;184;48,04;13;3,39;9;2,35;1;0,26;10;2,61;
1403;1403 Buschhausen;1;1;1092;282;25,82;;281;;1;127;45,20;122;43,42;18;6,41;5;1,78;3;1,07;6;2,14;
1404;1404 Buschhausen;1;1;1094;359;32,82;;357;;2;119;33,33;215;60,22;12;3,36;1;0,28;3;0,84;7;1,96;
1405;1405 Buschhausen;1;1;945;206;21,80;;205;;1;85;41,46;101;49,27;10;4,88;2;0,98;6;2,93;1;0,49;
1501;1501 Schwarze Heide;1;1;1213;343;28,28;;341;;2;152;44,57;165;48,39;15;4,40;1;0,29;3;0,88;5;1,47;
1502;1502 Schwarze Heide;1;1;1418;370;26,09;;366;;4;178;48,63;145;39,62;20;5,46;7;1,91;6;1,64;10;2,73;
1503;1503 Schwarze Heide;1;1;1142;287;25,13;;283;;4;97;34,28;157;55,48;19;6,71;2;0,71;6;2,12;2;0,71;
1504;1504 Schwarze Heide;1;1;1266;301;23,78;;297;;4;126;42,42;149;50,17;11;3,70;0;0,00;3;1,01;8;2,69;
1601;1601 Weierheide;1;1;1398;336;24,03;;335;;1;141;42,09;163;48,66;25;7,46;1;0,30;2;0,60;3;0,90;
1602;1602 Weierheide;1;1;963;267;27,73;;259;;8;115;44,40;119;45,95;10;3,86;5;1,93;5;1,93;5;1,93;
1603;1603 Weierheide;1;1;1424;309;21,70;;302;;7;134;44,37;129;42,72;24;7,95;4;1,32;3;0,99;8;2,65;
1604;1604 Weierheide;1;1;1061;310;29,22;;306;;4;111;36,27;169;55,23;14;4,58;0;0,00;1;0,33;11;3,59;
1701;1701 Holten;1;1;1546;401;25,94;;395;;6;180;45,57;180;45,57;22;5,57;0;0,00;4;1,01;9;2,28;
1702;1702 Holten;1;1;1322;403;30,48;;395;;8;197;49,87;161;40,76;17;4,30;6;1,52;5;1,27;9;2,28;
1703;1703 Holten;1;1;1240;349;28,15;;347;;2;149;42,94;158;45,53;28;8,07;2;0,58;2;0,58;8;2,31;
1704;1704 Holten;1;1;1352;266;19,67;;261;;5;100;38,31;134;51,34;11;4,21;3;1,15;4;1,53;9;3,45;
1705;1705 Holten;1;1;1128;222;19,68;;221;;1;91;41,18;104;47,06;13;5,88;1;0,45;0;0,00;12;5,43;
1801;1801 Schmachtendorf;1;1;1400;474;33,86;;468;;6;174;37,18;251;53,63;22;4,70;10;2,14;4;0,85;7;1,50;
1802;1802 Schmachtendorf;1;1;1291;377;29,20;;372;;5;151;40,59;174;46,77;30;8,06;4;1,08;6;1,61;7;1,88;
1803;1803 Schmachtendorf;1;1;1261;401;31,80;;395;;6;155;39,24;201;50,89;26;6,58;1;0,25;2;0,51;10;2,53;
1804;1804 Schmachtendorf;1;1;1163;358;30,78;;357;;1;137;38,38;181;50,70;20;5,60;1;0,28;2;0,56;16;4,48;
1805;1805 Schmachtendorf;1;1;1163;367;31,56;;366;;1;128;34,97;203;55,46;21;5,74;1;0,27;3;0,82;10;2,73;
1806;1806 Schmachtendorf;1;1;1038;418;40,27;;411;;7;155;37,71;222;54,01;16;3,89;3;0,73;2;0,49;13;3,16;
1901;1901 Sterkrade-Nord;1;1;633;279;44,08;;279;;0;70;25,09;196;70,25;7;2,51;3;1,08;0;0,00;3;1,08;
1902;1902 Sterkrade-Nord;1;1;849;314;36,98;;313;;1;86;27,48;210;67,09;13;4,15;2;0,64;0;0,00;2;0,64;
1903;1903 Sterkrade-Nord;1;1;1273;537;42,18;;532;;5;176;33,08;332;62,41;15;2,82;2;0,38;2;0,38;5;0,94;
1904;1904 Sterkrade-Nord;1;1;1280;367;28,67;;363;;4;141;38,84;200;55,10;12;3,31;1;0,28;4;1,10;5;1,38;
1905;1905 Sterkrade-Nord;1;1;1289;428;33,20;;421;;7;161;38,24;238;56,53;16;3,80;0;0,00;2;0,48;4;0,95;
1906;1906 Sterkrade-Nord;1;1;1278;558;43,66;;548;;10;197;35,95;321;58,58;17;3,10;5;0,91;2;0,36;6;1,09;
2001;2001 Königshardt;1;1;1278;399;31,22;;392;;7;140;35,71;220;56,12;24;6,12;1;0,26;1;0,26;6;1,53;
2002;2002 Königshardt;1;1;2061;745;36,15;;735;;10;237;32,24;450;61,22;30;4,08;7;0,95;4;0,54;7;0,95;
2003;2003 Königshardt;1;1;1260;443;35,16;;434;;9;182;41,94;205;47,24;28;6,45;1;0,23;6;1,38;12;2,76;
2004;2004 Königshardt;1;1;1222;466;38,13;;460;;6;147;31,96;287;62,39;9;1,96;5;1,09;5;1,09;7;1,52;
2005;2005 Königshardt;1;1;1446;547;37,83;;545;;2;164;30,09;344;63,12;14;2,57;4;0,73;2;0,37;17;3,12;
2101;2101 Sterkrader Heide;1;1;1012;308;30,43;;301;;7;82;27,24;195;64,78;10;3,32;2;0,66;8;2,66;4;1,33;
2102;2102 Sterkrader Heide;1;1;1294;355;27,43;;350;;5;120;34,29;205;58,57;13;3,71;2;0,57;3;0,86;7;2,00;
2103;2103 Sterkrader Heide;1;1;1476;463;31,37;;461;;2;143;31,02;277;60,09;23;4,99;7;1,52;1;0,22;10;2,17;
2104;2104 Sterkrader Heide;1;1;1213;382;31,49;;378;;4;138;36,51;207;54,76;13;3,44;3;0,79;6;1,59;11;2,91;
2105;2105 Sterkrader Heide;1;1;1192;399;33,47;;394;;5;129;32,74;228;57,87;22;5,58;2;0,51;4;1,02;9;2,28;
2201;2201 Alsfeld;1;1;948;172;18,14;;169;;3;82;48,52;62;36,69;12;7,10;2;1,18;4;2,37;7;4,14;
2202;2202 Alsfeld;1;1;1031;351;34,04;;342;;9;124;36,26;185;54,09;17;4,97;5;1,46;6;1,75;5;1,46;
2203;2203 Alsfeld;1;1;1047;298;28,46;;296;;2;104;35,14;163;55,07;22;7,43;4;1,35;0;0,00;3;1,01;
2204;2204 Alsfeld;1;1;958;284;29,65;;282;;2;105;37,23;154;54,61;8;2,84;6;2,13;3;1,06;6;2,13;
2205;2205 Alsfeld;1;1;959;269;28,05;;262;;7;103;39,31;125;47,71;22;8,40;4;1,53;3;1,15;5;1,91;
2301;2301 Sterkrade-Mitte-Nord;1;1;929;230;24,76;;229;;1;96;41,92;112;48,91;15;6,55;3;1,31;2;0,87;1;0,44;
2302;2302 Sterkrade-Mitte-Nord;1;1;1080;209;19,35;;206;;3;91;44,17;97;47,09;8;3,88;1;0,49;3;1,46;6;2,91;
2303;2303 Sterkrade-Mitte-Nord;1;1;1555;409;26,30;;400;;9;150;37,50;209;52,25;29;7,25;4;1,00;1;0,25;7;1,75;
2304;2304 Sterkrade-Mitte-Nord;1;1;918;232;25,27;;231;;1;93;40,26;109;47,19;13;5,63;5;2,16;7;3,03;4;1,73;
2305;2305 Sterkrade-Mitte-Nord;1;1;1263;383;30,32;;383;;0;150;39,16;199;51,96;28;7,31;2;0,52;1;0,26;3;0,78;
2401;2401 Sterkrade-Mitte-Süd;1;1;1064;217;20,39;;212;;5;84;39,62;99;46,70;20;9,43;1;0,47;4;1,89;4;1,89;
2402;2402 Sterkrade-Mitte-Süd;1;1;1300;239;18,38;;235;;4;85;36,17;108;45,96;22;9,36;3;1,28;7;2,98;10;4,26;
2403;2403 Sterkrade-Mitte-Süd;1;1;986;187;18,97;;185;;2;86;46,49;90;48,65;6;3,24;0;0,00;2;1,08;1;0,54;
2404;2404 Sterkrade-Mitte-Süd;1;1;1905;456;23,94;;450;;6;168;37,33;229;50,89;28;6,22;5;1,11;8;1,78;12;2,67;
2405;2405 Sterkrade-Mitte-Süd;1;1;1249;248;19,86;;243;;5;96;39,51;118;48,56;17;7,00;2;0,82;3;1,23;7;2,88;
2501;2501 Klosterhardt-Nord;1;1;1123;234;20,84;;229;;5;97;42,36;108;47,16;14;6,11;1;0,44;4;1,75;5;2,18;
2502;2502 Klosterhardt-Nord;1;1;980;177;18,06;;176;;1;75;42,61;89;50,57;3;1,70;0;0,00;3;1,70;6;3,41;
2503;2503 Klosterhardt-Nord;1;1;903;209;23,15;;208;;1;85;40,87;96;46,15;17;8,17;2;0,96;3;1,44;5;2,40;
2504;2504 Klosterhardt-Nord;1;1;1240;257;20,73;;253;;4;94;37,15;133;52,57;14;5,53;2;0,79;5;1,98;5;1,98;
2601;2601 Klosterhardt-Süd;1;1;1088;371;34,10;;364;;7;133;36,54;189;51,92;22;6,04;4;1,10;7;1,92;9;2,47;
2602;2602 Klosterhardt-Süd;1;1;826;255;30,87;;251;;4;86;34,26;146;58,17;12;4,78;2;0,80;3;1,20;2;0,80;
2603;2603 Klosterhardt-Süd;1;1;910;271;29,78;;269;;2;70;26,02;166;61,71;20;7,43;3;1,12;2;0,74;8;2,97;
2604;2604 Klosterhardt-Süd;1;1;955;287;30,05;;286;;1;97;33,92;163;56,99;16;5,59;0;0,00;5;1,75;5;1,75;
2605;2605 Klosterhardt-Süd;1;1;1046;285;27,25;;278;;7;132;47,48;129;46,40;10;3,60;1;0,36;3;1,08;3;1,08;
2606;2606 Klosterhardt-Süd;1;1;1149;253;22,02;;250;;3;93;37,20;128;51,20;17;6,80;1;0,40;4;1,60;7;2,80;
2701;2701 Osterfeld-Heide;1;1;924;281;30,41;;277;;4;114;41,16;137;49,46;22;7,94;0;0,00;4;1,44;0;0,00;
2702;2702 Osterfeld-Heide;1;1;1237;303;24,49;;297;;6;120;40,40;140;47,14;23;7,74;3;1,01;3;1,01;8;2,69;
2703;2703 Osterfeld-Heide;1;1;983;308;31,33;;303;;5;115;37,95;161;53,14;14;4,62;1;0,33;5;1,65;7;2,31;
2704;2704 Osterfeld-Heide;1;1;1168;292;25,00;;285;;7;118;41,40;134;47,02;11;3,86;4;1,40;7;2,46;11;3,86;
2705;2705 Osterfeld-Heide;1;1;1292;278;21,52;;276;;2;114;41,30;126;45,65;18;6,52;1;0,36;7;2,54;10;3,62;
2801;2801 Rothebusch;1;1;1247;320;25,66;;317;;3;107;33,75;181;57,10;11;3,47;4;1,26;2;0,63;12;3,79;
2802;2802 Rothebusch;1;1;1142;306;26,80;;301;;5;109;36,21;170;56,48;13;4,32;1;0,33;4;1,33;4;1,33;
2803;2803 Rothebusch;1;1;1059;233;22,00;;230;;3;82;35,65;124;53,91;16;6,96;2;0,87;2;0,87;4;1,74;
2804;2804 Rothebusch;1;1;1379;262;19,00;;260;;2;105;40,38;111;42,69;29;11,15;5;1,92;5;1,92;5;1,92;
2805;2805 Rothebusch;1;1;912;294;32,24;;292;;2;81;27,74;184;63,01;17;5,82;1;0,34;2;0,68;7;2,40;
2806;2806 Rothebusch;1;1;972;312;32,10;;310;;2;109;35,16;188;60,65;4;1,29;2;0,65;4;1,29;3;0,97;
2901;2901 Osterfeld-Mitte;1;1;1056;145;13,73;;143;;2;54;37,76;69;48,25;9;6,29;0;0,00;6;4,20;5;3,50;
2902;2902 Osterfeld-Mitte;1;1;1356;320;23,60;;314;;6;111;35,35;171;54,46;22;7,01;2;0,64;3;0,96;5;1,59;
2903;2903 Osterfeld-Mitte;1;1;1149;196;17,06;;194;;2;78;40,21;87;44,85;16;8,25;2;1,03;4;2,06;7;3,61;
2904;2904 Osterfeld-Mitte;1;1;638;121;18,97;;118;;3;36;30,51;69;58,47;8;6,78;2;1,69;0;0,00;3;2,54;
2905;2905 Osterfeld-Mitte;1;1;961;275;28,62;;273;;2;114;41,76;136;49,82;9;3,30;1;0,37;5;1,83;8;2,93;
9001;9001 Briefwahl Stadtmitte-Süd;1;1;0;450;;;444;;6;136;30,63;256;57,66;28;6,31;8;1,80;7;1,58;9;2,03;
9002;9002 Briefwahl Stadtmitte-Nord;1;1;0;482;;;479;;3;194;40,50;231;48,23;31;6,47;8;1,67;4;0,84;11;2,30;
9003;9003 Briefwahl Brücktor;1;1;0;456;;;450;;6;176;39,11;233;51,78;28;6,22;3;0,67;2;0,44;8;1,78;
9004;9004 Briefwahl Borbeck;1;1;0;471;;;463;;8;173;37,37;236;50,97;35;7,56;4;0,86;8;1,73;7;1,51;
9005;9005 Briefwahl Schlad;1;1;0;484;;;479;;5;165;34,45;263;54,91;25;5,22;5;1,04;4;0,84;17;3,55;
9006;9006 Briefwahl Vennepoth;1;1;0;523;;;515;;8;205;39,81;269;52,23;23;4,47;7;1,36;8;1,55;3;0,58;
9007;9007 Briefwahl Dümpten;1;1;0;640;;;636;;4;216;33,96;375;58,96;31;4,87;4;0,63;1;0,16;9;1,42;
9008;9008 Briefwahl Styrum;1;1;0;547;;;544;;3;162;29,78;326;59,93;37;6,80;3;0,55;2;0,37;14;2,57;
9009;9009 Briefwahl Alstaden-Ost;1;1;0;554;;;543;;11;190;34,99;311;57,27;29;5,34;3;0,55;0;0,00;10;1,84;
9010;9010 Briefwahl Alstaden-West;1;1;0;673;;;669;;4;245;36,62;372;55,61;32;4,78;6;0,90;3;0,45;11;1,64;
9011;9011 Briefwahl Alstaden-Nord;1;1;0;361;;;355;;6;134;37,75;182;51,27;24;6,76;2;0,56;2;0,56;11;3,10;
9012;9012 Briefwahl Lirich-Süd;1;1;0;242;;;242;;0;114;47,11;97;40,08;15;6,20;2;0,83;7;2,89;7;2,89;
9013;9013 Briefwahl Lirich-Nord;1;1;0;318;;;318;;0;128;40,25;157;49,37;15;4,72;8;2,52;2;0,63;8;2,52;
9014;9014 Briefwahl Buschhausen;1;1;0;517;;;515;;2;203;39,42;268;52,04;32;6,21;1;0,19;3;0,58;8;1,55;
9015;9015 Briefwahl Schwarze Heide;1;1;0;583;;;578;;5;232;40,14;296;51,21;28;4,84;7;1,21;4;0,69;11;1,90;
9016;9016 Briefwahl Weierheide;1;1;0;466;;;461;;5;173;37,53;252;54,66;17;3,69;3;0,65;5;1,08;11;2,39;
9017;9017 Briefwahl Holten;1;1;0;652;;;642;;10;233;36,29;354;55,14;35;5,45;4;0,62;9;1,40;7;1,09;
9018;9018 Briefwahl Schmachtendorf;1;1;0;803;;;794;;9;274;34,51;451;56,80;34;4,28;11;1,39;7;0,88;17;2,14;
9019;9019 Briefwahl Sterkrade-Nord;1;1;0;995;;;995;;0;268;26,93;659;66,23;28;2,81;10;1,01;10;1,01;20;2,01;
9020;9020 Briefwahl Königshardt;1;1;0;1009;;;996;;13;306;30,72;642;64,46;27;2,71;2;0,20;7;0,70;12;1,20;
9021;9021 Briefwahl Sterkrader Heide;1;1;0;870;;;859;;11;304;35,39;497;57,86;40;4,66;5;0,58;1;0,12;12;1,40;
9022;9022 Briefwahl Alsfeld;1;1;0;541;;;539;;2;186;34,51;308;57,14;18;3,34;4;0,74;7;1,30;16;2,97;
9023;9023 Briefwahl Sterkrade-Mitte-Nord;1;1;0;778;;;774;;4;270;34,88;453;58,53;25;3,23;5;0,65;6;0,78;15;1,94;
9024;9024 Briefwahl Sterkrade-Mitte-Süd;1;1;0;834;;;827;;7;329;39,78;429;51,87;40;4,84;5;0,60;10;1,21;14;1,69;
9025;9025 Briefwahl Klosterhardt-Nord;1;1;0;423;;;418;;5;196;46,89;186;44,50;23;5,50;4;0,96;2;0,48;7;1,67;
9026;9026 Briefwahl Klosterhardt-Süd;1;1;0;610;;;603;;7;192;31,84;359;59,54;31;5,14;5;0,83;4;0,66;12;1,99;
9027;9027 Briefwahl Osterfeld-Heide;1;1;0;590;;;585;;5;218;37,26;314;53,68;35;5,98;6;1,03;4;0,68;8;1,37;
9028;9028 Briefwahl Rothebusch;1;1;0;656;;;651;;5;199;30,57;397;60,98;31;4,76;6;0,92;5;0,77;13;2,00;
9029;9029 Briefwahl Osterfeld-Mitte;1;1;0;395;;;388;;7;146;37,63;213;54,90;12;3,09;7;1,80;2;0,52;8;2,06;
