Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Tschammer-Osten;Einzelbewerber Tschammer-Osten_Proz;Z_Einzelbewerber Tschammer-Osten;Z_Einzelbewerber Tschammer-Osten_Proz;
11;Stimmbezirk 11;1;1;1323;653;49,36;;643;;10;642;11;124;19,28;158;24,61;424;65,94;292;45,48;28;4,35;41;6,39;25;3,89;85;13,24;5;0,78;3;0,47;15;2,33;17;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;22;3,42;28;4,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
12;Stimmbezirk 12;1;1;1331;671;50,41;;657;;14;665;6;112;17,05;138;20,75;437;66,51;333;50,08;29;4,41;33;4,96;31;4,72;82;12,33;3;0,46;2;0,30;28;4,26;31;4,66;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;17;2,59;32;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
13;Stimmbezirk 13;1;1;1331;720;54,09;;714;;6;712;8;138;19,33;176;24,72;438;61,34;341;47,89;36;5,04;34;4,78;38;5,32;68;9,55;10;1,40;4;0,56;24;3,36;24;3,37;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;9;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;30;4,20;44;6,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Stimmbezirk 14;1;1;1209;643;53,18;;637;;6;639;4;116;18,21;149;23,32;409;64,21;307;48,04;31;4,87;40;6,26;23;3,61;64;10,02;16;2,51;10;1,56;13;2,04;14;2,19;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;6;0,94;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;28;4,40;33;5,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;1;0,16;0;0,00;
15;Stimmbezirk 15;1;1;1292;767;59,37;;759;;8;756;11;124;16,34;178;23,54;520;68,51;360;47,62;34;4,48;48;6,35;28;3,69;75;9,92;8;1,05;2;0,26;19;2,50;23;3,04;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;9;1,19;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;4;0,53;25;3,29;38;5,03;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;
16;Stimmbezirk 16;1;1;1256;748;59,55;;735;;13;736;12;117;15,92;128;17,39;503;68,44;407;55,30;30;4,08;40;5,43;41;5,58;91;12,36;10;1,36;7;0,95;19;2,59;17;2,31;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;6;0,82;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;0;0,00;15;2,04;21;2,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;
17;Stimmbezirk 17;1;1;1133;709;62,58;;704;;5;702;7;92;13,07;120;17,09;515;73,15;408;58,12;23;3,27;26;3,70;34;4,83;84;11,97;7;0,99;6;0,85;14;1,99;15;2,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;10;1,42;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;19;2,70;23;3,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
18;Stimmbezirk 18;1;1;927;564;60,84;;561;;3;564;0;45;8,02;78;13,83;461;82,17;358;63,48;10;1,78;18;3,19;19;3,39;61;10,82;6;1,07;6;1,06;4;0,71;4;0,71;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;6;1,06;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,67;23;4,08;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;
19;Stimmbezirk 19;1;1;875;459;52,46;;455;;4;457;2;68;14,95;83;18,16;331;72,75;280;61,27;18;3,96;17;3,72;11;2,42;28;6,13;5;1,10;6;1,31;6;1,32;12;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;16;3,52;25;5,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Briefwahl I;1;1;0;705;0,00;;704;;1;702;3;101;14,35;150;21,37;503;71,45;362;51,57;25;3,55;35;4,99;37;5,26;91;12,96;9;1,28;7;1,00;8;1,14;15;2,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;1;0,14;18;2,56;26;3,70;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;3;0,43;0;0,00;
21;Briefwahl II;1;1;0;696;0,00;;694;;2;695;1;117;16,86;167;24,03;485;69,88;347;49,93;31;4,47;36;5,18;24;3,46;83;11,94;3;0,43;6;0,86;10;1,44;7;1,01;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;9;1,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;1,01;0;0,00;0;0,00;20;2,88;21;3,02;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;4;0,58;0;0,00;
22;Briefwahl III;1;1;0;675;0,00;;671;;4;670;5;109;16,24;154;22,99;487;72,58;355;52,99;19;2,83;26;3,88;25;3,73;77;11,49;6;0,89;8;1,19;5;0,75;7;1,04;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,90;0;0,00;0;0,00;17;2,53;23;3,43;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;3;0,45;0;0,00;
23;Briefwahl IV;1;1;0;673;0,00;;669;;4;670;3;104;15,55;139;20,75;445;66,52;333;49,70;33;4,93;51;7,61;44;6,58;81;12,09;7;1,05;8;1,19;12;1,79;17;2,54;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;6;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;24;3,59;23;3,43;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
