datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774016;Danziger Straße;;;;061
25.05.2014;05774016;Deltastraße;;;;081
25.05.2014;05774016;Detmarstraße;;;;041
25.05.2014;05774016;Diesberg;;;;151
25.05.2014;05774016;Dietrich-Bonhoeffer-Str;;;;191
25.05.2014;05774016;Domentalsweg;;;;031
25.05.2014;05774016;Donnerburg;;;;011
25.05.2014;05774016;Dorfstraße;;;;072
25.05.2014;05774016;Dr.-Adolf-Evers-Straße;;;;021
25.05.2014;05774016;Drift;;;;141
25.05.2014;05774016;Drosselweg;;;;151
25.05.2014;05774016;Drostenberg;;;;111
25.05.2014;05774016;Eckenberg;;;;161
25.05.2014;05774016;Edelborn;;;;132
25.05.2014;05774016;Eichendorffstraße;;;;051
25.05.2014;05774016;Eichenweg;;;;121
25.05.2014;05774016;Eickhoffer Straße;20-24 ger.,25a-50;;;011
25.05.2014;05774016;Eickhoffer Straße;2-19,21,23;;;021
25.05.2014;05774016;Elisabethweg;;;;041
25.05.2014;05774016;Enzianweg;;;;161
25.05.2014;05774016;Eringerfelder Straße;;;;091
25.05.2014;05774016;Erlenwäldchen;;;;011
25.05.2014;05774016;Erpernburg;;;;161
25.05.2014;05774016;Eschenstraße;;;;191
25.05.2014;05774016;Eselkamp;;;;121
25.05.2014;05774016;Fabianstraße;;;;161
25.05.2014;05774016;Fahnenstieh;;;;141
25.05.2014;05774016;Falkenweg;;;;141
25.05.2014;05774016;Fasanenweg;1-40a,42-50 ger.;;;081
25.05.2014;05774016;Fasanenweg;41-51 ung.,52-107;;;091
25.05.2014;05774016;Fettpottweg;35-49;;;081
25.05.2014;05774016;Fettpottweg;1-34;;;091
25.05.2014;05774016;Fillekuhle;;;;161
25.05.2014;05774016;Finkengrund;;;;132
25.05.2014;05774016;Finkenweg;;;;051
25.05.2014;05774016;Flakenholzweg;;;;102
25.05.2014;05774016;Flughafenstraße;;;;171
25.05.2014;05774016;Fontanestraße;;;;061
25.05.2014;05774016;Forkstraße;;;;171
25.05.2014;05774016;Forstweg;;;;121
25.05.2014;05774016;Frankenbach;;;;121
25.05.2014;05774016;Frankenstraße;;;;181
25.05.2014;05774016;Frehe;;;;151
25.05.2014;05774016;Friedhofstraße;;;;101
25.05.2014;05774016;Frienberg;;;;121
25.05.2014;05774016;Fürstenberger Straße;;;;051
25.05.2014;05774016;Funkenbrunnen;;;;101
25.05.2014;05774016;Gärten;;;;111
25.05.2014;05774016;Gahenstraße;;;;141
25.05.2014;05774016;Gangolfstraße;;;;011
25.05.2014;05774016;Gartenweg;;;;101
25.05.2014;05774016;Geseker Straße;24-69;;;081
25.05.2014;05774016;Geseker Straße;2-23b;;;091
25.05.2014;05774016;Glatzer Straße;;;;061
25.05.2014;05774016;Gockelstraße;;;;011
25.05.2014;05774016;Goethestraße;;;;071
25.05.2014;05774016;Goldammerweg;;;;081
25.05.2014;05774016;Graben;;;;151
25.05.2014;05774016;Graffeler Berg;;;;181
25.05.2014;05774016;Graffeler Ring;;;;181
25.05.2014;05774016;Graffeln;;;;181
25.05.2014;05774016;Grüner Winkel;;;;011
25.05.2014;05774016;Grünnenweg;;;;121
25.05.2014;05774016;Grund;;;;101
25.05.2014;05774016;Gutenbergstraße;;;;131
25.05.2014;05774016;Haarener Straße;;;;021
25.05.2014;05774016;Halieth;;;;141
25.05.2014;05774016;Hammerweg;;;;151
25.05.2014;05774016;Hammkneik;;;;051
25.05.2014;05774016;Harthberg;;;;121
25.05.2014;05774016;Harthfeld;;;;121
25.05.2014;05774016;Haselnußstraße;;;;171
25.05.2014;05774016;Hasenwinkel;;;;051
25.05.2014;05774016;Hauptstraße;;;;141
25.05.2014;05774016;Haus Graffeln;;;;181
25.05.2014;05774016;Heckweg;;;;191
25.05.2014;05774016;Heddinghäuser Straße;;;;102
25.05.2014;05774016;Hegensdorfer Straße;;;;051
25.05.2014;05774016;Heggeweg;;;;161
25.05.2014;05774016;Heidering;;;;011
25.05.2014;05774016;Heideweg;;;;101
25.05.2014;05774016;Heimeskamp;;;;111
25.05.2014;05774016;Heinberg;;;;171
25.05.2014;05774016;Heinestraße;;;;061
25.05.2014;05774016;Helle;;;;151
25.05.2014;05774016;Hepernstraße;;;;121
25.05.2014;05774016;Hermann-Jacobs-Str.;;;;151
25.05.2014;05774016;Hermannstraße;;;;081
25.05.2014;05774016;Herrenkamp;;;;072
25.05.2014;05774016;Hetzelstraße;;;;121
25.05.2014;05774016;Hirschweg;;;;171
25.05.2014;05774016;Höhenweg;;;;051
25.05.2014;05774016;Hönkerfeldweg;;;;111
25.05.2014;05774016;Hohenzollernstraße;;;;181
25.05.2014;05774016;Hohlensiepen;;;;131
25.05.2014;05774016;Hohlweg;;;;011
25.05.2014;05774016;Holsteiner Straße;;;;181
25.05.2014;05774016;Hopfenhof;;;;141
25.05.2014;05774016;Hopfenstraße;;;;151
25.05.2014;05774016;Hoppenberg;;;;051
25.05.2014;05774016;Hornweg;;;;072
25.05.2014;05774016;Hubertusstraße;;;;121
25.05.2014;05774016;Hügel;;;;101
25.05.2014;05774016;Hühnerberg;;;;021
25.05.2014;05774016;Hülshoffstraße;;;;011
25.05.2014;05774016;Hüttemannstraße;;;;011
25.05.2014;05774016;Hundsberg;;;;141
25.05.2014;05774016;Ignatiusstraße;;;;161
25.05.2014;05774016;Im Winkel;;;;081
25.05.2014;05774016;Jesuitenmauer;;;;021
25.05.2014;05774016;Johannesweg;;;;111
25.05.2014;05774016;Josefstraße;;;;091
25.05.2014;05774016;Joseph-Pape-Straße;;;;011
25.05.2014;05774016;Jühengrund;;;;051
25.05.2014;05774016;Kämpenweg;;;;091
25.05.2014;05774016;Kamp;;;;111
25.05.2014;05774016;Kapellenberg;;;;011
25.05.2014;05774016;Kapellenstraße;;;;041
25.05.2014;05774016;Karlstraße;;;;111
25.05.2014;05774016;Katharinenstraße;;;;041
25.05.2014;05774016;Keddinghausen;;;;141
25.05.2014;05774016;Kiefernweg;;;;081
25.05.2014;05774016;Kilianstraße;44-81;;;151
25.05.2014;05774016;Kilianstraße;1-43;;;161
25.05.2014;05774016;Kirchplatz;;;;121
25.05.2014;05774016;Kirchweg;;;;121
25.05.2014;05774016;Kleffnerstraße;;;;071
25.05.2014;05774016;Kleine Straße;;;;171
25.05.2014;05774016;Kleines Feld;;;;161
25.05.2014;05774016;Kleiststraße;;;;061
25.05.2014;05774016;Klimmerstraße;;;;041
25.05.2014;05774016;Klusweg;;;;102
25.05.2014;05774016;Knick;;;;191
25.05.2014;05774016;Knickberg;;;;072
25.05.2014;05774016;Köhlerstraße;;;;171
25.05.2014;05774016;Königlicher Wald;;;;011
25.05.2014;05774016;Königsberger Straße;;;;061
25.05.2014;05774016;Königstraße;;;;041
25.05.2014;05774016;Kötterweg;;;;171
25.05.2014;05774016;Kolpingstraße;;;;061
25.05.2014;05774016;Kortemarkstraße;;;;031
25.05.2014;05774016;Kreideweg;;;;161
25.05.2014;05774016;Kreisstraße;;;;171
25.05.2014;05774016;Kremerstraße;;;;091
25.05.2014;05774016;Krugweg;;;;161
25.05.2014;05774016;Kuckucksweg;;;;171
25.05.2014;05774016;Kühler Grund;;;;141
25.05.2014;05774016;Kühling;;;;041
25.05.2014;05774016;Kuhberg;;;;191
25.05.2014;05774016;Lärchenweg;;;;081
25.05.2014;05774016;Lammberg;;;;111
25.05.2014;05774016;Landwehrstraße;;;;061
25.05.2014;05774016;Lange Straße;;;;191
25.05.2014;05774016;Langenberg;;;;161
25.05.2014;05774016;Langewenne;;;;131
25.05.2014;05774016;Lengerfeldweg;;;;161
25.05.2014;05774016;Leo-Schulte-Straße;;;;071
25.05.2014;05774016;Leostraße;;;;111
25.05.2014;05774016;Lessingstraße;;;;071
25.05.2014;05774016;Lindenhof;;;;021
25.05.2014;05774016;Lindenstraße;;;;021
25.05.2014;05774016;Lipperhohl;;;;011
25.05.2014;05774016;Lippstädter Weg;;;;091
25.05.2014;05774016;Lönsstraße;;;;011
25.05.2014;05774016;Loretoberg;;;;161
25.05.2014;05774016;Lukasstraße;;;;121
25.05.2014;05774016;Lustgarten;;;;021
25.05.2014;05774016;Magdalenastraße;;;;072
25.05.2014;05774016;Maibaumstraße;;;;131
25.05.2014;05774016;Marienstraße;19-71;;;081
25.05.2014;05774016;Marienstraße;2-18;;;091
25.05.2014;05774016;Markt;;;;041
25.05.2014;05774016;Markweg;;;;101
25.05.2014;05774016;Mauritiusstraße;;;;011
25.05.2014;05774016;Meinolfusstraße;;;;191
25.05.2014;05774016;Meinwerkstraße;;;;161
25.05.2014;05774016;Meisengrund;;;;151
25.05.2014;05774016;Menkenberg;;;;021
25.05.2014;05774016;Michaelstraße;;;;072
25.05.2014;05774016;Mittelstraße;;;;041
25.05.2014;05774016;Mittersiller Straße;;;;031
25.05.2014;05774016;Molmsche;;;;121
25.05.2014;05774016;Moosbruchstraße;;;;171
25.05.2014;05774016;Mühlenberg;;;;111
25.05.2014;05774016;Mühlenstraße;;;;021
25.05.2014;05774016;Mummental;;;;121
25.05.2014;05774016;Muschelweg;;;;151
25.05.2014;05774016;Myraweg;;;;161
25.05.2014;05774016;Nadelweg;;;;101
25.05.2014;05774016;Nährung;;;;041
25.05.2014;05774016;Nepomukstraße;;;;121
25.05.2014;05774016;Neubrückenstraße;;;;021
25.05.2014;05774016;Neuer Weg;;;;021
25.05.2014;05774016;Neustraße;;;;041
25.05.2014;05774016;Niederburgstraße;;;;151
25.05.2014;05774016;Niederfeld;;;;101
25.05.2014;05774016;Niederhagen;;;;191
25.05.2014;05774016;Nikolausstraße;;;;041
25.05.2014;05774016;Nonneneiche;;;;191
25.05.2014;05774016;Nordstraße;;;;131
25.05.2014;05774016;Oberer Westring;;;;011
25.05.2014;05774016;Oberfeld;;;;072
25.05.2014;05774016;Oberhagen;;;;191
25.05.2014;05774016;Okental;;;;141
25.05.2014;05774016;Ostmauer;;;;041
25.05.2014;05774016;Pappelweg;;;;191
25.05.2014;05774016;Plänerstraße;;;;161
25.05.2014;05774016;Platanenstraße;;;;191
25.05.2014;05774016;Postweg;;;;131
25.05.2014;05774016;Prövenholzstraße;;;;081
25.05.2014;05774016;Quät;;;;111
25.05.2014;05774016;Quellenstraße;;;;141
25.05.2014;05774016;Querstraße;;;;081
25.05.2014;05774016;Rahbusch;;;;051
25.05.2014;05774016;Rhön;;;;191
25.05.2014;05774016;Rickwerk;;;;151
25.05.2014;05774016;Rieke;;;;111
25.05.2014;05774016;Rilkestraße;;;;061
25.05.2014;05774016;Ringelsteiner Straße;;;;132
25.05.2014;05774016;Ringstraße;;;;021
25.05.2014;05774016;Ritterteichstraße;;;;111
25.05.2014;05774016;Rolleike;;;;151
25.05.2014;05774016;Rosenstraße;;;;021
25.05.2014;05774016;Rüthener Straße;;;;072
25.05.2014;05774016;Ruhnenpöstchen;;;;021
25.05.2014;05774016;Sachsenstraße;;;;181
25.05.2014;05774016;Salzkottener Straße;;;;181
25.05.2014;05774016;Sandkuhle;;;;051
25.05.2014;05774016;Saumweg;;;;121
25.05.2014;05774016;Schäferberg;;;;131
25.05.2014;05774016;Schafsberg;;;;191
25.05.2014;05774016;Schanze;;;;061
25.05.2014;05774016;Scheppenberg;;;;132
25.05.2014;05774016;Schillerstraße;;;;071
25.05.2014;05774016;Schlehenstraße;;;;171
25.05.2014;05774016;Schlesierstraße;;;;011
25.05.2014;05774016;Schloßstraße;;;;132
25.05.2014;05774016;Schmiedeweg;;;;171
25.05.2014;05774016;Schnadweg;;;;081
25.05.2014;05774016;Schöne Aussicht;;;;141
25.05.2014;05774016;Schokamp;;;;171
25.05.2014;05774016;Schornweg;;;;101
25.05.2014;05774016;Schürenberg;;;;191
25.05.2014;05774016;Schützenweg;;;;051
25.05.2014;05774016;Schulstraße;;;;101
25.05.2014;05774016;Schumanstraße;;;;051
25.05.2014;05774016;Schwalbenweg;;;;051
25.05.2014;05774016;Sebastianstraße;1-32,34,36;;;041
25.05.2014;05774016;Sebastianstraße;33,39-70;;;071
25.05.2014;05774016;Sehrweg;;;;101
25.05.2014;05774016;Sendstraße;;;;161
25.05.2014;05774016;Sidagstraße;;;;111
25.05.2014;05774016;Siddinghäuser Straße;;;;071
25.05.2014;05774016;Siebernweg;;;;102
25.05.2014;05774016;Sieksberg;;;;171
25.05.2014;05774016;Siepenweg;;;;102
25.05.2014;05774016;Silbeker Weg;;;;091
25.05.2014;05774016;Sonderbach;;;;101
25.05.2014;05774016;Sonnenhang;;;;101
25.05.2014;05774016;Spechtenberg;;;;121
25.05.2014;05774016;Sperberweg;;;;171
25.05.2014;05774016;Spielenweg;;;;021
25.05.2014;05774016;Springweg;;;;111
25.05.2014;05774016;Starenstraße;;;;141
25.05.2014;05774016;Steilhang;;;;072
25.05.2014;05774016;Steinfeld;1-13,15-33a ung.;;;151
25.05.2014;05774016;Steinfeld;14-34 ger.,35-69;;;161
25.05.2014;05774016;Steinhäuser Straße;;;;102
25.05.2014;05774016;Steinweg;;;;021
25.05.2014;05774016;Sternlied;;;;072
25.05.2014;05774016;Sternstraße;;;;141
25.05.2014;05774016;Stettiner Straße;;;;061
25.05.2014;05774016;Stiftsstraße;;;;081
25.05.2014;05774016;Stockbuschweg;;;;161
25.05.2014;05774016;Stoppelberg;;;;191
25.05.2014;05774016;Stormstraße;;;;071
25.05.2014;05774016;Striepen;;;;171
25.05.2014;05774016;Sudberg;;;;171
25.05.2014;05774016;Südhang;;;;121
25.05.2014;05774016;Südmauer;;;;041
25.05.2014;05774016;Talstraße;;;;072
25.05.2014;05774016;Tannenweg;;;;141
25.05.2014;05774016;Terrassenweg;;;;151
25.05.2014;05774016;Tetmarusstraße;;;;161
25.05.2014;05774016;Theo-Böhle-Straße;;;;031
25.05.2014;05774016;Theresenweg;;;;041
25.05.2014;05774016;Thymianweg;;;;161
25.05.2014;05774016;Tiefer Weg;;;;161
25.05.2014;05774016;Tiggstraße;;;;171
25.05.2014;05774016;Triftweg;;;;101
25.05.2014;05774016;Tudorfer Straße;;;;191
25.05.2014;05774016;Tühlhöhe;;;;091
25.05.2014;05774016;Turmburg;;;;151
25.05.2014;05774016;Tuschstraße;;;;181
25.05.2014;05774016;Twete;;;;151
25.05.2014;05774016;Twieten;;;;071
25.05.2014;05774016;Ükern;;;;161
25.05.2014;05774016;Uhlandstraße;;;;061
25.05.2014;05774016;Ulmenstraße;;;;191
25.05.2014;05774016;Unterer Domentalsweg;;;;031
25.05.2014;05774016;Unterheck;;;;121
25.05.2014;05774016;Unterm Prangenhof;;;;101
25.05.2014;05774016;Villerberg;;;;021
25.05.2014;05774016;Vincenzstraße;;;;071
25.05.2014;05774016;Vitusplatz;;;;141
25.05.2014;05774016;Vogelsang;;;;161
25.05.2014;05774016;Volbrexener Straße;;;;131
25.05.2014;05774016;Vom-Stein-Straße;;;;181
25.05.2014;05774016;Von-Galen-Straße;;;;181
25.05.2014;05774016;Von-Ketteler-Straße;;;;061
25.05.2014;05774016;"Vor'm Hagen";;;;191
25.05.2014;05774016;Waldemar-Boedts-Straße;;;;031
25.05.2014;05774016;Waldhang;;;;051
25.05.2014;05774016;Waldsiedlung;;;;181
25.05.2014;05774016;Wasserberg;;;;131
25.05.2014;05774016;Wassergraben;;;;041
25.05.2014;05774016;Weiberger Straße;;;;131
25.05.2014;05774016;Weideberg;;;;131
25.05.2014;05774016;Weinberg;;;;021
25.05.2014;05774016;Weiner Kirchweg;;;;111
25.05.2014;05774016;Werkstraße;;;;051
25.05.2014;05774016;Wermeketal;;;;111
25.05.2014;05774016;Westfalenstraße;;;;181
25.05.2014;05774016;Westmauer;;;;021
25.05.2014;05774016;Westring;;;;011
25.05.2014;05774016;Wiesengrund;;;;141
25.05.2014;05774016;Wiesenstraße;;;;131
25.05.2014;05774016;Wilhelmstraße;;;;021
25.05.2014;05774016;Windthorststraße;;;;061
25.05.2014;05774016;Winkelfeld;;;;171
25.05.2014;05774016;Wischersberg;;;;131
25.05.2014;05774016;Wulwerskammer;;;;161
