Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Plan B;Plan B_Proz;Wählergruppe Horstfelde;Wählergruppe Horstfelde_Proz;Wählergemeinschaft Kallinchen;Wählergemeinschaft Kallinchen_Proz;FWZ;FWZ_Proz;Einzelvorschlag Boche;Einzelvorschlag Boche_Proz;Einzelvorschlag Voltz;Einzelvorschlag Voltz_Proz;Einzelvorschlag Krawczyk;Einzelvorschlag Krawczyk_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;BL;BL_Proz;Frauenverein Nächst Neuendorf e.V.;Frauenverein Nächst Neuendorf e.V._Proz;Einzelwahlvorschlag;Einzelwahlvorschlag_Proz;SPD;SPD_Proz;Einzelwahlvorschlag;Einzelwahlvorschlag_Proz;Einzelwahlvorschlag;Einzelwahlvorschlag_Proz;Ja zu Schünow;Ja zu Schünow_Proz;FDP;FDP_Proz;Einzelbewerber;Einzelbewerber_Proz;
062;FFW Neuhof;1;1;497;165;33,20;;475;1;;147;30,95;22;4,63;;;;;57;12,00;;;;;;;94;19,79;10;2,11;6;1,26;;;;;43;9,05;;;;;;;1;0,21;95;20,00;
063;GS Waldstadt I;1;1;807;195;24,16;;552;9;;83;15,04;93;16,85;;;;;38;6,88;;;;;;;155;28,08;26;4,71;37;6,70;;;;;92;16,67;;;;;;;9;1,63;19;3,44;
064;Bürgerhaus Wünsdorf;1;1;1112;262;23,56;;757;4;;117;15,46;65;8,59;;;;;64;8,45;;;;;;;132;17,44;26;3,43;30;3,96;;;;;86;11,36;;;;;;;21;2,77;216;28,53;
065;Oberförsterei Zesch am See;1;1;361;199;55,12;;567;6;;;;;;;;;;;;150;26,46;202;35,63;215;37,92;;;;;;;;;;;;;;;;;;;;;;;
066;GS Waldstadt II;1;1;743;202;27,19;;575;4;;60;10,43;104;18,09;;;;;49;8,52;;;;;;;130;22,61;43;7,48;71;12,35;;;;;72;12,52;;;;;;;12;2,09;34;5,91;
070;DGH Nächst Neuendorf;1;1;736;246;33,42;;707;7;;;;;;;;;;;;;;;;;;110;15,56;61;8,63;46;6,51;322;45,54;168;23,76;;;;;;;;;;;;;
100;Briefwahl Glienick;1;1;0;85;;;243;2;;141;58,02;102;41,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
102;Briefwahl Kallinchen;1;1;0;59;;;177;0;;33;18,64;;;;;105;59,32;39;22,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
104;Briefwahl Nächst Neuendorf;1;1;0;61;;;159;8;;;;;;;;;;;;;;;;;;47;29,56;19;11,95;8;5,03;63;39,62;22;13,84;;;;;;;;;;;;;
108;Briefwahl Wünsdorf;1;1;0;337;;;1004;2;;103;10,26;192;19,12;;;;;92;9,16;;;;;;;195;19,42;58;5,78;51;5,08;;;;;170;16,93;;;;;;;8;0,80;135;13,45;
109;Briefwahl Zossen;1;1;0;660;;;1911;23;;286;14,97;702;36,73;;;;;47;2,46;;;;;;;288;15,07;116;6,07;203;10,62;;;;;223;11,67;;;;;;;46;2,41;;;
