Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
16;Nr. 16 (Borchen);13;13;9311;5723;61,46;;5649;;74;2607;46,15;1784;31,58;638;11,29;158;2,80;121;2,14;145;2,57;196;3,47;;;;;
17;Nr. 17 (Altenbeken);14;14;7586;4499;59,31;;4411;;88;2270;51,46;1193;27,05;418;9,48;126;2,86;91;2,06;168;3,81;145;3,29;;;;;
18;Nr. 18 (Lichtenau);22;22;8973;5602;62,43;;5512;;90;2920;52,98;1556;28,23;442;8,02;198;3,59;69;1,25;124;2,25;203;3,68;;;;;
19;Nr. 19 (Bad Wünnenberg);17;17;10159;5500;54,14;;5430;;70;3117;57,40;1367;25,17;255;4,70;254;4,68;46;0,85;132;2,43;259;4,77;;;;;
20;Nr. 20 (Büren 1);12;12;9647;4575;47,42;;4514;;61;2626;58,17;996;22,06;246;5,45;253;5,60;22;0,49;144;3,19;169;3,74;;;58;1,28;
21;Nr. 21 (Büren 2);10;10;8184;4552;55,62;;4477;;75;2356;52,62;1183;26,42;232;5,18;320;7,15;25;0,56;103;2,30;198;4,42;;;60;1,34;
22;Nr. 22 (Salzkotten 1);9;9;9685;5322;54,95;;5274;;48;2850;54,04;987;18,71;608;11,53;320;6,07;62;1,18;216;4,10;231;4,38;;;;;
23;Nr. 23 (Salzkotten 2);11;11;9562;5538;57,92;;5476;;62;3126;57,09;1119;20,43;430;7,85;310;5,66;48;0,88;149;2,72;222;4,05;;;72;1,31;
24;Nr. 24 (Delbrück 1);6;6;9431;4572;48,48;;4479;;93;2400;53,58;701;15,65;678;15,14;310;6,92;52;1,16;167;3,73;171;3,82;;;;;
25;Nr. 25 (Delbrück - Salzkotten);9;9;9375;5135;54,77;;5045;;90;3827;75,86;562;11,14;317;6,28;151;2,99;63;1,25;125;2,48;;;;;;;
26;Nr. 26 (Delbrück 2);6;6;6795;3830;56,36;;3769;;61;2306;61,18;556;14,75;390;10,35;128;3,40;171;4,54;74;1,96;144;3,82;;;;;
27;Nr. 27 (Hövelhof 1);8;8;6419;3219;50,15;;3175;;44;2020;63,62;464;14,61;286;9,01;129;4,06;26;0,82;90;2,83;109;3,43;;;51;1,61;
28;Nr. 28 (Hövelhof 2);9;9;6558;3700;56,42;;3657;;43;2261;61,83;649;17,75;308;8,42;193;5,28;69;1,89;77;2,11;100;2,73;;;;;
29;Nr. 29 (Bad Lippspringe 1);8;8;6106;2751;45,05;;2709;;42;1115;41,16;520;19,20;268;9,89;172;6,35;89;3,29;183;6,76;109;4,02;253;9,34;;;
30;Nr. 30 (Bad Lippspringe 2);8;8;6341;3150;49,68;;3105;;45;1341;43,19;649;20,90;286;9,21;176;5,67;82;2,64;178;5,73;90;2,90;303;9,76;;;
