Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
150;Erkrath 0150;1;1;1624;881;54,25;;873;;8;871;10;339;38,83;260;29,85;261;29,90;214;24,57;54;6,19;65;7,46;68;7,79;70;8,04;52;5,96;121;13,89;99;11,34;108;12,40;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;7;0,80;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;12;1,38;0;0,00;1;0,11;
160;Erkrath 0160;1;1;1376;659;47,89;;648;;11;646;13;202;31,17;163;25,23;194;29,94;181;28,02;27;4,17;25;3,87;55;8,49;59;9,13;45;6,94;65;10,06;125;19,29;124;19,20;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,24;0;0,00;0;0,00;
170;Erkrath 0170;1;1;1603;859;53,59;;850;;9;854;5;327;38,47;235;27,52;236;27,76;212;24,82;62;7,29;54;6,32;64;7,53;72;8,43;50;5,88;129;15,11;111;13,06;123;14,40;0;0,00;5;0,59;0;0,00;5;0,59;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;5;0,59;0;0,00;1;0,12;
180;Erkrath 0180;1;1;1793;964;53,76;;957;;7;957;7;366;38,24;262;27,38;242;25,29;212;22,15;109;11,39;110;11,49;70;7,31;92;9,61;76;7,94;156;16,30;94;9,82;93;9,72;0;0,00;8;0,84;0;0,00;2;0,21;0;0,00;9;0,94;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;5;0,52;0;0,00;2;0,21;
190;Erkrath 0190;1;1;1634;792;48,47;;779;;13;778;14;329;42,23;249;32,01;198;25,42;180;23,14;47;6,03;49;6,30;53;6,80;60;7,71;54;6,93;103;13,24;98;12,58;104;13,37;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;5;0,64;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;7;0,90;0;0,00;3;0,39;
200;Erkrath 0200;1;1;1764;988;56,01;;982;;6;982;6;452;46,03;448;45,62;247;25,15;243;24,75;77;7,84;74;7,54;48;4,89;47;4,79;57;5,80;57;5,80;101;10,29;96;9,78;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;
1;Erkrath BW I;1;1;0;1435;0,00;;1416;;19;1423;12;671;47,39;562;39,49;368;25,99;333;23,40;120;8,47;106;7,45;61;4,31;71;4,99;110;7,77;220;15,46;86;6,07;93;6,54;0;0,00;6;0,42;0;0,00;1;0,07;0;0,00;7;0,49;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;9;0,63;0;0,00;3;0,21;
2;Erkrath BW II;1;1;0;1504;0,00;;1496;;8;1502;2;756;50,53;557;37,08;334;22,33;319;21,24;124;8,29;102;6,79;50;3,34;67;4,46;144;9,63;316;21,04;88;5,88;98;6,52;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;6;0,40;0;0,00;5;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;4;0,27;0;0,00;0;0,00;0;0,00;16;1,07;0;0,00;2;0,13;
3;Erkrath BW III;1;1;0;1473;0,00;;1465;;8;1467;6;768;52,42;541;36,88;289;19,73;282;19,22;99;6,76;83;5,66;65;4,44;85;5,79;138;9,42;321;21,88;106;7,24;115;7,84;0;0,00;5;0,34;0;0,00;4;0,27;0;0,00;9;0,61;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;8;0,55;0;0,00;3;0,20;
4;Erkrath BW IV;1;1;0;1372;0,00;;1362;;10;1365;7;624;45,81;496;36,34;339;24,89;319;23,37;77;5,65;80;5,86;73;5,36;83;6,08;129;9,47;236;17,29;120;8,81;129;9,45;0;0,00;3;0,22;0;0,00;2;0,15;0;0,00;5;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;2;0,15;
5;Erkrath BW V;1;1;0;1251;0,00;;1242;;9;1242;9;585;47,10;443;35,67;328;26,41;333;26,81;88;7,09;69;5,56;53;4,27;56;4,51;89;7,17;202;16,26;99;7,97;104;8,37;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;6;0,48;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;12;0,97;0;0,00;4;0,32;
6;Erkrath BW VI;1;1;0;1339;0,00;;1327;;12;1334;5;637;48,00;445;33,36;291;21,93;269;20,16;116;8,74;116;8,70;64;4,82;74;5,55;132;9,95;273;20,46;87;6,56;109;8,17;0;0,00;5;0,37;0;0,00;0;0,00;0;0,00;8;0,60;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;4;0,30;0;0,00;19;1,42;0;0,00;1;0,07;
