Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;DIP;DIP_Proz;
152;Wahlbezirk 152;1;1;1134;362;31,92;;346;;16;195;56,36;83;23,99;29;8,38;16;4,62;23;6,65;
153;Wahlbezirk 153;1;1;1005;317;31,54;;311;;6;206;66,24;50;16,08;21;6,75;17;5,47;17;5,47;
161;Wahlbezirk 161;1;1;1751;599;34,21;;575;;24;308;53,57;148;25,74;47;8,17;27;4,70;45;7,83;
162;Wahlbezirk 162;1;1;1514;529;34,94;;516;;13;237;45,93;136;26,36;72;13,95;34;6,59;37;7,17;
171;Wahlbezirk 171;1;1;1311;549;41,88;;535;;14;303;56,64;112;20,93;50;9,35;36;6,73;34;6,36;
172;Wahlbezirk 172;1;1;1091;515;47,20;;506;;9;336;66,40;96;18,97;34;6,72;21;4,15;19;3,75;
173;Wahlbezirk 173;1;1;1921;970;50,49;;945;;25;503;53,23;253;26,77;122;12,91;36;3,81;31;3,28;
181;Wahlbezirk 181;1;1;1882;859;45,64;;845;;14;462;54,67;185;21,89;109;12,90;45;5,33;44;5,21;
182;Wahlbezirk 182;1;1;1043;435;41,71;;429;;6;218;50,82;106;24,71;73;17,02;16;3,73;16;3,73;
183;Wahlbezirk 183;1;1;1188;493;41,50;;479;;14;241;50,31;117;24,43;80;16,70;16;3,34;25;5,22;
191;Wahlbezirk 191;1;1;1438;331;23,02;;326;;5;165;50,61;90;27,61;31;9,51;18;5,52;22;6,75;
192;Wahlbezirk 192;1;1;2114;901;42,62;;887;;14;435;49,04;255;28,75;110;12,40;36;4,06;51;5,75;
201;Wahlbezirk 201;1;1;1497;783;52,30;;764;;19;352;46,07;232;30,37;91;11,91;27;3,53;62;8,12;
202;Wahlbezirk 202;1;1;1777;754;42,43;;744;;10;358;48,12;215;28,90;88;11,83;34;4,57;49;6,59;
211;Wahlbezirk 211;1;1;1637;511;31,22;;494;;17;252;51,01;105;21,26;62;12,55;37;7,49;38;7,69;
212;Wahlbezirk 212;1;1;1444;508;35,18;;493;;15;249;50,51;105;21,30;80;16,23;28;5,68;31;6,29;
213;Wahlbezirk 213;1;1;1439;556;38,64;;549;;7;298;54,28;109;19,85;68;12,39;45;8,20;29;5,28;
221;Wahlbezirk 221;1;1;1672;612;36,60;;598;;14;286;47,83;112;18,73;129;21,57;22;3,68;49;8,19;
222;Wahlbezirk 222;1;1;2334;917;39,29;;902;;15;411;45,57;226;25,06;143;15,85;44;4,88;78;8,65;
231;Wahlbezirk 231;1;1;1618;574;35,48;;561;;13;255;45,45;134;23,89;102;18,18;25;4,46;45;8,02;
232;Wahlbezirk 232;1;1;1428;617;43,21;;604;;13;279;46,19;163;26,99;102;16,89;21;3,48;39;6,46;
233;Wahlbezirk 233;1;1;1458;609;41,77;;602;;7;293;48,67;138;22,92;108;17,94;13;2,16;50;8,31;
241;Wahlbezirk 241;1;1;1425;514;36,07;;501;;13;302;60,28;106;21,16;55;10,98;22;4,39;16;3,19;
242;Wahlbezirk 242;1;1;1517;524;34,54;;511;;13;275;53,82;114;22,31;53;10,37;20;3,91;49;9,59;
243;Wahlbezirk 243;1;1;1750;655;37,43;;626;;29;437;69,81;78;12,46;46;7,35;21;3,35;44;7,03;
251;Wahlbezirk 251;1;1;1226;358;29,20;;349;;9;183;52,44;99;28,37;34;9,74;12;3,44;21;6,02;
252;Wahlbezirk 252;1;1;1756;540;30,75;;527;;13;291;55,22;129;24,48;58;11,01;20;3,80;29;5,50;
253;Wahlbezirk 253;1;1;1209;336;27,79;;331;;5;135;40,79;97;29,31;61;18,43;10;3,02;28;8,46;
261;Wahlbezirk 261;1;1;2099;689;32,83;;675;;14;318;47,11;186;27,56;76;11,26;26;3,85;69;10,22;
262;Wahlbezirk 262;1;1;1804;504;27,94;;490;;14;203;41,43;151;30,82;56;11,43;23;4,69;57;11,63;
271;Wahlbezirk 271;1;1;1472;432;29,35;;414;;18;227;54,83;104;25,12;41;9,90;19;4,59;23;5,56;
272;Wahlbezirk 272;1;1;2061;756;36,68;;741;;15;343;46,29;225;30,36;80;10,80;31;4,18;62;8,37;
281;Wahlbezirk 281;1;1;1765;614;34,79;;596;;18;286;47,99;190;31,88;53;8,89;38;6,38;29;4,87;
282;Wahlbezirk 282;1;1;1822;746;40,94;;726;;20;337;46,42;206;28,37;82;11,29;46;6,34;55;7,58;
291;Wahlbezirk 291;1;1;1790;547;30,56;;539;;8;331;61,41;98;18,18;41;7,61;29;5,38;40;7,42;
292;Wahlbezirk 292;1;1;2160;619;28,66;;587;;32;375;63,88;114;19,42;43;7,33;26;4,43;29;4,94;
0010;Briefwahlbezirk 001;1;1;0;588;;;582;;6;361;62,03;91;15,64;65;11,17;38;6,53;27;4,64;
0020;Briefwahlbezirk 002;1;1;0;608;;;599;;9;363;60,60;105;17,53;69;11,52;35;5,84;27;4,51;
0030;Briefwahlbezirk 003;1;1;0;333;;;324;;9;180;55,56;75;23,15;31;9,57;21;6,48;17;5,25;
0040;Briefwahlbezirk 004;1;1;0;86;;;86;;0;36;41,86;25;29,07;8;9,30;9;10,47;8;9,30;
0050;Briefwahlbezirk 005;1;1;0;245;;;240;;5;102;42,50;61;25,42;40;16,67;18;7,50;19;7,92;
0060;Briefwahlbezirk 006;1;1;0;476;;;472;;4;243;51,48;100;21,19;72;15,25;29;6,14;28;5,93;
0070;Briefwahlbezirk 007;1;1;0;668;;;660;;8;355;53,79;151;22,88;87;13,18;35;5,30;32;4,85;
0080;Briefwahlbezirk 008;1;1;0;757;;;746;;11;442;59,25;132;17,69;91;12,20;36;4,83;45;6,03;
0090;Briefwahlbezirk 009;1;1;0;412;;;403;;9;171;42,43;111;27,54;70;17,37;25;6,20;26;6,45;
0100;Briefwahlbezirk 010;1;1;0;476;;;470;;6;220;46,81;102;21,70;88;18,72;23;4,89;37;7,87;
0110;Briefwahlbezirk 011;1;1;0;297;;;294;;3;140;47,62;67;22,79;35;11,90;17;5,78;35;11,90;
0120;Briefwahlbezirk 012;1;1;0;299;;;296;;3;141;47,64;73;24,66;37;12,50;17;5,74;28;9,46;
0130;Briefwahlbezirk 013;1;1;0;597;;;591;;6;322;54,48;118;19,97;73;12,35;31;5,25;47;7,95;
0140;Briefwahlbezirk 014;1;1;0;388;;;385;;3;225;58,44;84;21,82;30;7,79;17;4,42;29;7,53;
0150;Briefwahlbezirk 015;1;1;0;257;;;254;;3;153;60,24;53;20,87;22;8,66;15;5,91;11;4,33;
0160;Briefwahlbezirk 016;1;1;0;221;;;219;;2;101;46,12;55;25,11;30;13,70;18;8,22;15;6,85;
0170;Briefwahlbezirk 017;1;1;0;261;;;255;;6;159;62,35;32;12,55;21;8,24;23;9,02;20;7,84;
0173;Briefwahlbezirk 173;1;1;0;231;;;222;;9;150;67,57;28;12,61;28;12,61;5;2,25;11;4,95;
0180;Briefwahlbezirk 018;1;1;0;261;;;258;;3;119;46,12;78;30,23;33;12,79;20;7,75;8;3,10;
0181;Briefwahlbezirk 181;1;1;0;131;;;127;;4;63;49,61;24;18,90;19;14,96;6;4,72;15;11,81;
0191;Briefwahlbezirk 191;1;1;0;97;;;96;;1;41;42,71;37;38,54;9;9,38;6;6,25;3;3,13;
0192;Briefwahlbezirk 192;1;1;0;182;;;174;;8;87;50,00;47;27,01;21;12,07;12;6,90;7;4,02;
0200;Briefwahlbezirk 020;1;1;0;269;;;263;;6;133;50,57;59;22,43;39;14,83;19;7,22;13;4,94;
0210;Briefwahlbezirk 021;1;1;0;415;;;408;;7;239;58,58;79;19,36;57;13,97;23;5,64;10;2,45;
0220;Briefwahlbezirk 022;1;1;0;423;;;418;;5;221;52,87;86;20,57;78;18,66;11;2,63;22;5,26;
0230;Briefwahlbezirk 023;1;1;0;453;;;452;;1;263;58,19;70;15,49;71;15,71;19;4,20;29;6,42;
0240;Briefwahlbezirk 024;1;1;0;263;;;263;;0;149;56,65;48;18,25;33;12,55;18;6,84;15;5,70;
0250;Briefwahlbezirk 025;1;1;0;259;;;252;;7;126;50,00;60;23,81;37;14,68;14;5,56;15;5,95;
0260;Briefwahlbezirk 026;1;1;0;343;;;340;;3;188;55,29;81;23,82;28;8,24;16;4,71;27;7,94;
0270;Briefwahlbezirk 027;1;1;0;250;;;247;;3;137;55,47;60;24,29;29;11,74;11;4,45;10;4,05;
0280;Briefwahlbezirk 028;1;1;0;354;;;350;;4;196;56,00;75;21,43;35;10,00;26;7,43;18;5,14;
0290;Briefwahlbezirk 029;1;1;0;226;;;226;;0;129;57,08;48;21,24;22;9,73;13;5,75;14;6,19;
