Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
802;Donnerberg V;1;1;359;143;39,83;;137;;6;43;31,39;56;40,88;5;3,65;5;3,65;9;6,57;0;0,00;6;4,38;1;0,73;1;0,73;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;6,57;0;0,00;0;0,00;1;0,73;0;0,00;
901;Gressenich;1;1;1971;751;38,10;;726;;25;276;38,02;303;41,74;31;4,27;26;3,58;19;2,62;3;0,41;5;0,69;14;1,93;5;0,69;1;0,14;1;0,14;0;0,00;8;1,10;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;25;3,44;4;0,55;0;0,00;3;0,41;1;0,14;
902;Schevenhütte;1;1;564;258;45,74;;255;;3;81;31,76;112;43,92;23;9,02;6;2,35;5;1,96;1;0,39;5;1,96;4;1,57;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,49;1;0,39;0;0,00;0;0,00;1;0,39;
1001;Mausbach I;1;1;1576;667;42,32;;647;;20;199;30,76;324;50,08;20;3,09;21;3,25;27;4,17;5;0,77;4;0,62;8;1,24;4;0,62;2;0,31;2;0,31;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,94;5;0,77;0;0,00;4;0,62;0;0,00;
1002;Werth;1;1;811;368;45,38;;362;;6;113;31,22;161;44,48;13;3,59;12;3,31;13;3,59;3;0,83;7;1,93;7;1,93;4;1,10;3;0,83;0;0,00;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,25;1;0,28;0;0,00;1;0,28;1;0,28;
1101;Mausbach II;1;1;1965;839;42,70;;817;;22;236;28,89;404;49,45;40;4,90;10;1,22;39;4,77;11;1,35;12;1,47;13;1,59;3;0,37;2;0,24;1;0,12;0;0,00;5;0,61;0;0,00;1;0,12;2;0,24;0;0,00;1;0,12;0;0,00;27;3,30;7;0,86;0;0,00;2;0,24;1;0,12;
1201;Vicht;1;1;1650;713;43,21;;699;;14;301;43,06;266;38,05;46;6,58;13;1,86;17;2,43;3;0,43;5;0,72;7;1,00;5;0,72;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;26;3,72;3;0,43;0;0,00;3;0,43;0;0,00;
1301;Zweifall;1;1;1604;689;42,96;;678;;11;292;43,07;226;33,33;45;6,64;28;4,13;29;4,28;1;0,15;11;1,62;2;0,29;3;0,44;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;1;0,15;0;0,00;25;3,69;3;0,44;1;0,15;4;0,59;2;0,29;
1401;Breinig I;1;1;438;218;49,77;;215;;3;76;35,35;75;34,88;25;11,63;6;2,79;8;3,72;0;0,00;6;2,79;4;1,86;2;0,93;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,19;1;0,47;0;0,00;0;0,00;2;0,93;
1402;Venwegen;1;1;1145;527;46,03;;521;;6;203;38,96;204;39,16;43;8,25;18;3,45;11;2,11;0;0,00;6;1,15;5;0,96;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;18;3,45;3;0,58;1;0,19;3;0,58;2;0,38;
1501;Breinig II;1;1;2060;943;45,78;;919;;24;333;36,24;387;42,11;65;7,07;24;2,61;30;3,26;4;0,44;9;0,98;11;1,20;2;0,22;4;0,44;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;29;3,16;7;0,76;0;0,00;6;0,65;4;0,44;
1601;Breinig III;1;1;1325;622;46,94;;608;;14;225;37,01;267;43,91;33;5,43;15;2,47;22;3,62;0;0,00;4;0,66;7;1,15;3;0,49;4;0,66;0;0,00;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;18;2,96;2;0,33;0;0,00;1;0,16;2;0,33;
1602;Breinigerberg;1;1;758;354;46,70;;345;;9;133;38,55;144;41,74;17;4,93;10;2,90;12;3,48;1;0,29;5;1,45;5;1,45;1;0,29;5;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;3;0,87;2;0,58;0;0,00;1;0,29;4;1,16;
1701;Büsbach I;1;1;1773;569;32,09;;557;;12;187;33,57;232;41,65;18;3,23;16;2,87;23;4,13;2;0,36;5;0,90;13;2,33;4;0,72;10;1,80;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;31;5,57;3;0,54;1;0,18;7;1,26;1;0,18;
1702;Dorff;1;1;482;295;61,20;;288;;7;104;36,11;116;40,28;39;13,54;4;1,39;12;4,17;0;0,00;2;0,69;4;1,39;2;0,69;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
1801;Büsbach II;1;1;2255;811;35,96;;788;;23;251;31,85;356;45,18;39;4,95;31;3,93;32;4,06;2;0,25;4;0,51;15;1,90;2;0,25;2;0,25;2;0,25;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;4,19;4;0,51;0;0,00;10;1,27;3;0,38;
1901;Liester I;1;1;1788;668;37,36;;657;;11;228;34,70;257;39,12;34;5,18;23;3,50;37;5,63;7;1,07;8;1,22;12;1,83;2;0,30;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;34;5,18;2;0,30;0;0,00;7;1,07;3;0,46;
2001;Liester II;1;1;1933;770;39,83;;746;;24;232;31,10;370;49,60;34;4,56;12;1,61;39;5,23;4;0,54;5;0,67;6;0,80;5;0,67;3;0,40;0;0,00;0;0,00;2;0,27;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,82;2;0,27;1;0,13;8;1,07;1;0,13;
2101;Münsterbusch I;1;1;1710;629;36,78;;613;;16;181;29,53;279;45,51;30;4,89;13;2,12;35;5,71;1;0,16;15;2,45;15;2,45;6;0,98;1;0,16;0;0,00;4;0,65;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;17;2,77;4;0,65;0;0,00;9;1,47;1;0,16;
2201;Münsterbusch II;1;1;1587;554;34,91;;540;;14;164;30,37;238;44,07;23;4,26;19;3,52;32;5,93;2;0,37;7;1,30;6;1,11;5;0,93;1;0,19;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,63;5;0,93;0;0,00;7;1,30;3;0,56;
9001;9001 - BW 1;1;1;0;761;;;755;;6;240;31,79;319;42,25;37;4,90;26;3,44;35;4,64;3;0,40;11;1,46;13;1,72;5;0,66;1;0,13;1;0,13;1;0,13;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;39;5,17;11;1,46;0;0,00;8;1,06;1;0,13;
9002;9002 - BW 2;1;1;0;981;;;976;;5;309;31,66;413;42,32;72;7,38;10;1,02;31;3,18;3;0,31;17;1,74;12;1,23;4;0,41;0;0,00;7;0,72;1;0,10;5;0,51;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;75;7,68;5;0,51;0;0,00;5;0,51;5;0,51;
9003;9003 - BW 3;1;1;0;953;;;944;;9;340;36,02;397;42,06;29;3,07;44;4,66;19;2,01;9;0,95;14;1,48;14;1,48;2;0,21;2;0,21;4;0,42;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;0;0,00;50;5,30;6;0,64;0;0,00;2;0,21;3;0,32;
9004;9004 - BW 4;1;1;0;1198;;;1183;;15;465;39,31;481;40,66;70;5,92;47;3,97;27;2,28;4;0,34;16;1,35;8;0,68;3;0,25;4;0,34;3;0,25;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;29;2,45;8;0,68;0;0,00;5;0,42;9;0,76;
9005;9005 - BW 5;1;1;0;986;;;977;;9;359;36,75;382;39,10;61;6,24;46;4,71;27;2,76;3;0,31;12;1,23;7;0,72;1;0,10;2;0,20;12;1,23;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;51;5,22;8;0,82;1;0,10;2;0,20;0;0,00;
9006;9006 - BW 6;1;1;0;985;;;978;;7;357;36,50;385;39,37;56;5,73;39;3,99;35;3,58;2;0,20;11;1,12;8;0,82;1;0,10;5;0,51;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;61;6,24;10;1,02;0;0,00;2;0,20;4;0,41;
