Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;UWG Stolberg;UWG Stolberg_Proz;NPD;NPD_Proz;ABS;ABS_Proz;REP;REP_Proz;PIRATEN;PIRATEN_Proz;
1101;Mausbach II;1;1;2062;1130;54,80;;1107;;23;488;44,08;391;35,32;31;2,80;61;5,51;47;4,25;50;4,52;11;0,99;;;10;0,90;18;1,63;
1201;Vicht;1;1;1765;1021;57,85;;1006;;15;253;25,15;604;60,04;14;1,39;46;4,57;28;2,78;38;3,78;10;0,99;;;4;0,40;9;0,89;
1301;Zweifall;1;1;1682;1052;62,54;;1038;;14;163;15,70;678;65,32;40;3,85;68;6,55;43;4,14;23;2,22;11;1,06;;;5;0,48;7;0,67;
1401;Breinig I;1;1;457;471;;;463;;8;102;22,03;264;57,02;17;3,67;38;8,21;20;4,32;18;3,89;2;0,43;;;2;0,43;;;
1402;Venwegen;1;1;1223;557;45,54;;553;;4;109;19,71;350;63,29;22;3,98;44;7,96;15;2,71;10;1,81;3;0,54;;;0;0,00;;;
1501;Breinig II;1;1;2183;1347;61,70;;1307;;40;327;25,02;648;49,58;62;4,74;129;9,87;34;2,60;28;2,14;10;0,77;25;1,91;8;0,61;36;2,75;
1601;Breinig III;1;1;1384;635;45,88;;616;;19;187;30,36;318;51,62;20;3,25;27;4,38;16;2,60;14;2,27;5;0,81;15;2,44;2;0,32;12;1,95;
1602;Breinigerberg;1;1;788;680;86,29;;667;;13;187;28,04;362;54,27;25;3,75;33;4,95;29;4,35;7;1,05;5;0,75;4;0,60;3;0,45;12;1,80;
1701;Büsbach I;1;1;1904;582;30,57;;573;;9;151;26,35;260;45,38;26;4,54;23;4,01;31;5,41;57;9,95;11;1,92;6;1,05;8;1,40;;;
1702;Dorff;1;1;499;596;;;590;;6;111;18,81;357;60,51;19;3,22;46;7,80;17;2,88;30;5,08;4;0,68;3;0,51;3;0,51;;;
1801;Büsbach II;1;1;2411;1243;51,56;;1233;;10;456;36,98;520;42,17;60;4,87;53;4,30;40;3,24;37;3,00;20;1,62;;;8;0,65;39;3,16;
1901;Liester I;1;1;1924;991;51,51;;978;;13;249;25,46;513;52,45;27;2,76;58;5,93;47;4,81;30;3,07;17;1,74;;;12;1,23;25;2,56;
2001;Liester II;1;1;2027;1080;53,28;;1059;;21;405;38,24;456;43,06;25;2,36;53;5,00;62;5,85;23;2,17;16;1,51;;;6;0,57;13;1,23;
2101;Münsterbusch I;1;1;1830;839;45,85;;824;;15;295;35,80;363;44,05;21;2,55;42;5,10;47;5,70;19;2,31;14;1,70;;;4;0,49;19;2,31;
2201;Münsterbusch II;1;1;1719;795;46,25;;778;;17;299;38,43;295;37,92;50;6,43;38;4,88;40;5,14;14;1,80;17;2,19;;;3;0,39;22;2,83;
