datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05119000;0601;0601 Vennepoth;W;Käthe-Kollwitz-Ber.kolleg SO Nierfeldweg, Wahlraum 0601;Nierfeldweg 1 a-c, 46047 Oberhausen;nein;
26.05.2019;05119000;0602;0602 Vennepoth;W;Schule am Froschenteich, Wahlraum 0602;Hausmannsfeld 14, 46047 Oberhausen;nein;
26.05.2019;05119000;0603;0603 Vennepoth;W;Städtische KTE Vennepoth, Wahlraum 0603;Vennepoth 7, 46047 Oberhausen;ja;
26.05.2019;05119000;0604;0604 Vennepoth;W;Städtische KTE Vennepoth, Wahlraum 0604;Vennepoth 7, 46047 Oberhausen;ja;
26.05.2019;05119000;0605;0605 Vennepoth;W;Niederrhein-Kolleg, Wahlraum 0605;Wehrstr. 69, 46047 Oberhausen;nein;
26.05.2019;05119000;0701;0701 Dümpten;W;"Treff 200 ""Renate-Weckwerth-Haus"", Wahlraum 0701";Mülheimer Str. 200, 46045 Oberhausen;ja;
26.05.2019;05119000;0702;0702 Dümpten;W;Familienzentrum Ev. Markus-Kirchengem., Wahlraum 0702;Lohstr. 130, 46047 Oberhausen;nein;
26.05.2019;05119000;0703;0703 Dümpten;W;Rolandschule, Wahlraum 0703;Straßburger Str. 212, 46045 Oberhausen;nein;
26.05.2019;05119000;0704;0704 Dümpten;W;Rolandschule, Wahlraum 0704;Straßburger Str. 212, 46045 Oberhausen;nein;
26.05.2019;05119000;0705;0705 Dümpten;W;Fasia-Jansen-Gesamtschule Dep.Schönefeld, Wahlraum 0705;Schönefeld 47, 46045 Oberhausen;ja;
26.05.2019;05119000;0706;0706 Dümpten;W;Fasia-Jansen-Gesamtschule Dep.Schönefeld, Wahlraum 0706;Schönefeld 47, 46045 Oberhausen;ja;
26.05.2019;05119000;0801;0801 Styrum;W;Städtische Malschule, Wahlraum 0801;Grevenstr. 36, 46045 Oberhausen;nein;
26.05.2019;05119000;0802;0802 Styrum;W;Pfarrer-Dieckmann-Haus, Wahlraum 0802;Klörenstr. 12, 46045 Oberhausen;ja;
26.05.2019;05119000;0803;0803 Styrum;W;Luisenschule, Wahlraum 0803;Glockenstr. 25, 46045 Oberhausen;ja;
26.05.2019;05119000;0804;0804 Styrum;W;Städtische Malschule, Wahlraum 0804;Grevenstr. 36, 46045 Oberhausen;nein;
26.05.2019;05119000;0805;0805 Styrum;W;Luisenschule, Wahlraum 0805;Glockenstr. 25, 46045 Oberhausen;ja;
26.05.2019;05119000;0901;0901 Alstaden-Ost;W;Stadtsparkasse Filiale Alstaden, Wahlraum 0901;Bebelstraße 185, 46049 Oberhausen;;
26.05.2019;05119000;0902;0902 Alstaden-Ost;W;DRK Seniorenresidenz, Wahlraum 0902;Grenzstr. 32, 46045 Oberhausen;ja;
26.05.2019;05119000;0903;0903 Alstaden-Ost;W;Schule a.d. Hagedornstr. Zw. Rechenacker, Wahlraum 0903;Rechenacker 85, 46049 Oberhausen;ja;
26.05.2019;05119000;0904;0904 Alstaden-Ost;W;Schule a.d. Hagedornstr. Zw. Rechenacker, Wahlraum 0904;Rechenacker 85, 46049 Oberhausen;ja;
26.05.2019;05119000;0905;0905 Alstaden-Ost;W;Gemeindehaus Alstaden, Wahlraum 0905;Bebelstr. 234, 46049 Oberhausen;nein;
26.05.2019;05119000;1001;1001 Alstaden-West;W;Bismarckschule Pavillon, Wahlraum 1001;Mörikestr. 29, 46049 Oberhausen;ja;
26.05.2019;05119000;1002;1002 Alstaden-West;W;Bismarckschule, Wahlraum 1002;Mörikestr. 29, 46049 Oberhausen;nein;
26.05.2019;05119000;1003;1003 Alstaden-West;W;Ruhrschule (Neubau), Wahlraum 1003;Lickenberg 28, 46049 Oberhausen;ja;
26.05.2019;05119000;1004;1004 Alstaden-West;W;Ruhrschule (Neubau), Wahlraum 1004;Lickenberg 28, 46049 Oberhausen;ja;
26.05.2019;05119000;1005;1005 Alstaden-West;W;Wilhelm-Meinicke-Haus, Wahlraum 1005;Behrensstr. 44, 46049 Oberhausen;ja;
26.05.2019;05119000;1101;1101 Alstaden-Nord;W;Paulus-Kirchengemeinde Altentagesstätte, Wahlraum 1101;Dorotheenstr. 17, 46049 Oberhausen;ja;
26.05.2019;05119000;1102;1102 Alstaden-Nord;W;"Gaststätte ""Schwarz-Weiß Stube"", Wahlraum 1102";Alstadener Str. 180, 46049 Oberhausen;ja;
26.05.2019;05119000;1103;1103 Alstaden-Nord;W;"Gaststätte ""Heidekrug"", Wahlraum 1103";Luisenstraße 60, 46049 Oberhausen;;
26.05.2019;05119000;1104;1104 Alstaden-Nord;W;Paulus-Kirchengemeinde Altentagesstätte, Wahlraum 1104;Dorotheenstr. 17, 46049 Oberhausen;ja;
26.05.2019;05119000;1201;1201 Lirich-Süd;W;Concordiaschule, Wahlraum 1201;Alleestr. 137, 46049 Oberhausen;nein;
26.05.2019;05119000;1202;1202 Lirich-Süd;W;Ev. Emmaus-Kirchengemeinde -Gemeindehaus, Wahlraum 1202;Duisburger Str. 331, 46049 Oberhausen;ja;
26.05.2019;05119000;1203;1203 Lirich-Süd;W;Hans-Sachs-Berufskolleg, Wahlraum 1203;Am Förderturm 5, 46049 Oberhausen;ja;
26.05.2019;05119000;1204;1204 Lirich-Süd;W;DRK Martha-Grillo Seniorenzentrum, Wahlraum 1204;Gustavstr. 98-100, 46049 Oberhausen;ja;
26.05.2019;05119000;1205;1205 Lirich-Süd;W;"Kath. KITA ""Heilige Familie"", Wahlraum 1205";Gustavstr. 52, 46049 Oberhausen;nein;
26.05.2019;05119000;1301;1301 Lirich-Nord;W;Stadtarchiv, Raum Nr. 14 - Lesesaal, Wahlraum 1301;Eschenstr. 60, 46049 Oberhausen;ja;
26.05.2019;05119000;1302;1302 Lirich-Nord;W;AWO Altenpflegeschule Eing. Eschenstr., Wahlraum 1302;Rosenstr. 67, 46049 Oberhausen;ja;
26.05.2019;05119000;1303;1303 Lirich-Nord;W;Städtische KTE Lirich, Wahlraum 1303;Eschenstr. 54, 46049 Oberhausen;ja;
26.05.2019;05119000;1304;1304 Lirich-Nord;W;Stadtsparkasse Filiale Lirich, Wahlraum 1304;Katharinenstr. 88, 46049 Oberhausen;ja;
26.05.2019;05119000;1401;1401 Buschhausen;W;Gemeindehaus Ev. Emmaus-Kirchengemeinde, Wahlraum 1401;Skagerrakstr. 15, 46149 Oberhausen;nein;
26.05.2019;05119000;1402;1402 Buschhausen;W;Grundschule Buschhausen StO. Friesenstr., Wahlraum 1402;Friesenstr. 104 a, 46149 Oberhausen;nein;
26.05.2019;05119000;1403;1403 Buschhausen;W;Stadtsparkasse Filiale Buschhausen, Wahlraum 1403;Friesenstr. 114, 46149 Oberhausen;ja;
26.05.2019;05119000;1404;1404 Buschhausen;W;Grundschule Buschhausen StO. Lindnerstr., Wahlraum 1404;Lindnerstr. 220, 46149 Oberhausen;nein;
26.05.2019;05119000;1405;1405 Buschhausen;W;Grundschule Buschhausen StO. Lindnerstr., Wahlraum 1405;Lindnerstr. 220, 46149 Oberhausen;nein;
26.05.2019;05119000;1501;1501 Schwarze Heide;W;GS Weierheide, Dep. Fichtestraße, Wahlraum 1501;Fichtestr. 4-6, 46149 Oberhausen;ja;
26.05.2019;05119000;1502;1502 Schwarze Heide;W;Schwarze-Heide-Schule, Wahlraum 1502;Roßbachstr. 21, 46149 Oberhausen;nein;
26.05.2019;05119000;1503;1503 Schwarze Heide;W;Schwarze-Heide-Schule, Wahlraum 1503;Roßbachstr. 21, 46149 Oberhausen;nein;
26.05.2019;05119000;1504;1504 Schwarze Heide;W;Schwarze-Heide-Schule, Wahlraum 1504;Roßbachstr. 21, 46149 Oberhausen;nein;
26.05.2019;05119000;1601;1601 Weierheide;W;Königschule, Wahlraum 1601;Kolkmannstr. 1, 46149 Oberhausen;nein;
26.05.2019;05119000;1602;1602 Weierheide;W;Schule an der Hagedornstr., Wahlraum 1602;Hagedornstr. 77, 46149 Oberhausen;ja;
26.05.2019;05119000;1603;1603 Weierheide;W;GS Weierheide Eingang von-Trotha-Str., Wahlraum 1603;Egelsfurthstr. 66, 46149 Oberhausen;ja;
26.05.2019;05119000;1604;1604 Weierheide;W;Schule an der Hagedornstr., Wahlraum 1604;Hagedornstr. 77, 46149 Oberhausen;ja;
26.05.2019;05119000;1701;1701 Holten;W;AWO Kindertagesstätte, Wahlraum 1701;Im Hardtfeld 12, 46539 Dinslaken;nein;
26.05.2019;05119000;1702;1702 Holten;W;Kastellschule, Wahlraum 1702;Kastellstr. 50, 46147 Oberhausen;nein;
26.05.2019;05119000;1703;1703 Holten;W;Städtische KTE Holten, Wahlraum 1703;Bahnstr. 70, 46147 Oberhausen;ja;
26.05.2019;05119000;1704;1704 Holten;W;"Gaststätte ""Theissen am Eck"", Wahlraum 1704";Bahnstr. 243, 46147 Oberhausen;ja;
26.05.2019;05119000;1705;1705 Holten;W;Städtische KTE Holten, Wahlraum 1705;Bahnstr. 70, 46147 Oberhausen;ja;
26.05.2019;05119000;1801;1801 Schmachtendorf;W;Schule an der Oranienstraße, Wahlraum 1801;Oranienstr. 57, 46147 Oberhausen;ja;
26.05.2019;05119000;1802;1802 Schmachtendorf;W;Heinrich-Böll-GS, Eing. Dudeler Str., Wahlraum 1802;Schmachtendorfer Str. 165, 46147 Oberhausen;ja;
26.05.2019;05119000;1803;1803 Schmachtendorf;W;Heinrich-Böll-GS, Eing. Dudeler Str., Wahlraum 1803;Schmachtendorfer Str. 165, 46147 Oberhausen;ja;
26.05.2019;05119000;1804;1804 Schmachtendorf;W;Schule an der Oranienstraße, Wahlraum 1804;Oranienstr. 57, 46147 Oberhausen;ja;
26.05.2019;05119000;1805;1805 Schmachtendorf;W;Kirchengem. St. Josef - Jugendheim, BITTE BENUTZEN SIE DEN, EINGANG HAUSNUMMER 11 !!;Eichendorffstr. 11, 46147 Oberhausen;ja;
26.05.2019;05119000;1806;1806 Schmachtendorf;W;Ev. Kirchengem. Königsh.-Schmachtendorf, Wahlraum 1806;Forststr. 71, 46147 Oberhausen;ja;
26.05.2019;05119000;1901;1901 Sterkrade-Nord;W;Hirschkampschule - Dep. Walsumermarkstr., Wahlraum 1901;Walsumermarkstr. 262, 46147 Oberhausen;ja;
26.05.2019;05119000;1902;1902 Sterkrade-Nord;W;Friedensdorf Begegnungsstätte, Wahlraum 1902;Rua Hiroshima 1, 46147 Oberhausen;ja;
26.05.2019;05119000;1903;1903 Sterkrade-Nord;W;Hirschkampschule, Wahlraum 1903;Zum Ravenhorst 295, 46147 Oberhausen;nein;
26.05.2019;05119000;1904;1904 Sterkrade-Nord;W;Stadtsparkasse Filiale Schmachtendorf, Wahlraum 1904;Schmachtendorfer Str. 155, 46147 Oberhausen;ja;
26.05.2019;05119000;1905;1905 Sterkrade-Nord;W;Vereinsheim TV Jahn Königshardt, Wahlraum 1905;Kiefernstr. 20, 46147 Oberhausen;ja;
26.05.2019;05119000;1906;1906 Sterkrade-Nord;W;Heinrich-Böll-GS, Dep. Königshardt, Wahlraum 1906;Auf der Haardt 3, 46147 Oberhausen;ja;
26.05.2019;05119000;2001;2001 Königshardt;W;"Haus Gottesdank ""Cafe Kränzchen"", Wahlraum 2001";Kirchhellener Str. 190, 46145 Oberhausen;nein;
26.05.2019;05119000;2002;2002 Königshardt;W;Städtische KTE Königshardt, Wahlraum 2002;Königshardter Str. 141, 46145 Oberhausen;ja;
26.05.2019;05119000;2003;2003 Königshardt;W;Hermann-und-Luise-Albertz-Wohndorf, Wahlraum 2003;Julius-Brecht-Anger 33, 46147 Oberhausen;ja;
26.05.2019;05119000;2004;2004 Königshardt;W;Freiwillige Feuerwehr Königshardt, Wahlraum 2004;Falkestr. 31, 46145 Oberhausen;nein;
26.05.2019;05119000;2005;2005 Königshardt;W;Hartmannschule, Wahlraum 2005;Hartmannstr. 85, 46145 Oberhausen;ja;
26.05.2019;05119000;2101;2101 Sterkrader Heide;W;Melanchthonschule, Wahlraum 2101;Erzberger Str. 18, 46145 Oberhausen;nein;
26.05.2019;05119000;2102;2102 Sterkrader Heide;W;Postwegschule, Wahlraum 2102;Postweg 99, 46145 Oberhausen;ja;
26.05.2019;05119000;2103;2103 Sterkrader Heide;W;Melanchthonschule, Wahlraum 2103;Erzberger Str. 18, 46145 Oberhausen;nein;
26.05.2019;05119000;2104;2104 Sterkrader Heide;W;Dietrich-Bonhoeffer-Haus, Wahlraum 2104;Mozartstr. 10, 46145 Oberhausen;nein;
26.05.2019;05119000;2105;2105 Sterkrader Heide;W;Franziskus-Haus Caritasverband, Wahlraum 2105;Eulenstr. 1, 46145 Oberhausen;ja;
26.05.2019;05119000;2201;2201 Alsfeld;W;Freie Evangelische Gemeinde, Wahlraum 2201;Wolfstr. 31 a, 46149 Oberhausen;ja;
26.05.2019;05119000;2202;2202 Alsfeld;W;Vereinsheim Glück-Auf Sterkrade 1937 e.V, Wahlraum 2202;Dachsstr. 2 d, 46149 Oberhausen;nein;
26.05.2019;05119000;2203;2203 Alsfeld;W;Alsfeldschule, Wahlraum 2203;Försterstr. 29, 46149 Oberhausen;ja;
26.05.2019;05119000;2204;2204 Alsfeld;W;Friedrich-Ebert-Realschule, Wahlraum 2204;Potsdamer Str. 2, 46145 Oberhausen;ja;
26.05.2019;05119000;2205;2205 Alsfeld;W;Dechant-Paul-Heitvogt-Haus (Herz-Jesu), Wahlraum 2205;Inselstr. 40, 46149 Oberhausen;nein;
26.05.2019;05119000;2301;2301 Sterkrade-Mitte-Nord;W;Freiherr-vom-Stein-Gymnasium, Wahlraum 2301;Wilhelmstr. 77, 46145 Oberhausen;nein;
26.05.2019;05119000;2302;2302 Sterkrade-Mitte-Nord;W;Kinder- und Jugendgesundheitswesen, Wahlraum 2302;Tirpitzstr. 19, 46145 Oberhausen;ja;
26.05.2019;05119000;2303;2303 Sterkrade-Mitte-Nord;W;Altenzentrum St. Clemens, Wahlraum 2303;Hedwigstr. 22, 46145 Oberhausen;ja;
26.05.2019;05119000;2304;2304 Sterkrade-Mitte-Nord;W;Städtische KTE Stader Weg, Wahlraum 2304;Stader Weg 25, 46145 Oberhausen;ja;
26.05.2019;05119000;2305;2305 Sterkrade-Mitte-Nord;W;Städtische KTE Stader Weg, Wahlraum 2305;Stader Weg 25, 46145 Oberhausen;ja;
26.05.2019;05119000;2401;2401 Sterkrade-Mitte-Süd;W;Steinbrinkschule (Neubau), Wahlraum 2401;Steinbrinkstr. 166, 46145 Oberhausen;ja;
26.05.2019;05119000;2402;2402 Sterkrade-Mitte-Süd;W;Steinbrinkschule (Neubau), Wahlraum 2402;Steinbrinkstr. 166, 46145 Oberhausen;ja;
26.05.2019;05119000;2403;2403 Sterkrade-Mitte-Süd;W;Elly-Heuss-Knapp-Quartier, Wahlraum 2403;Elly-Heuss-Knapp-Str. 3, 46145 Oberhausen;ja;
26.05.2019;05119000;2404;2404 Sterkrade-Mitte-Süd;W;Elly-Heuss-Knapp-Quartier, Wahlraum 2404;Elly-Heuss-Knapp-Str. 3, 46145 Oberhausen;ja;
26.05.2019;05119000;2405;2405 Sterkrade-Mitte-Süd;W;Käthe-Kollwitz-Berufskolleg, Wahlraum 2405;Richard-Wagner-Allee 40, 46117 Oberhausen;nein;
26.05.2019;05119000;2501;2501 Klosterhardt-Nord;W;Schule am Siedlerweg, Wahlraum 2501;Siedlerweg 30, 46119 Oberhausen;nein;
26.05.2019;05119000;2502;2502 Klosterhardt-Nord;W;Theodor-Heuss-Realschule, Wahlraum 2502;Tackenbergstr. 139, 46119 Oberhausen;nein;
26.05.2019;05119000;2503;2503 Klosterhardt-Nord;W;Theodor-Heuss-Realschule, Wahlraum 2503;Tackenbergstr. 139, 46119 Oberhausen;nein;
26.05.2019;05119000;2504;2504 Klosterhardt-Nord;W;Theodor-Heuss-Realschule, Wahlraum 2504;Tackenbergstr. 139, 46119 Oberhausen;nein;
26.05.2019;05119000;2601;2601 Klosterhardt-Süd;W;St. Pankratius Von-Wenge-Haus, Wahlraum 2601;Hasenstr. 19, 46119 Oberhausen;ja;
26.05.2019;05119000;2602;2602 Klosterhardt-Süd;W;Albert-Schweitzer-Schule, Gebäude B, Wahlraum 2602;Drosselstr. 11, 46119 Oberhausen;ja;
26.05.2019;05119000;2603;2603 Klosterhardt-Süd;W;Schillerschule, Comeniusgebäude, Wahlraum 2603;Hasenstr. 10, 46119 Oberhausen;ja;
26.05.2019;05119000;2604;2604 Klosterhardt-Süd;W;Schillerschule, Comeniusgebäude, Wahlraum 2604;Hasenstr. 10, 46119 Oberhausen;ja;
26.05.2019;05119000;2605;2605 Klosterhardt-Süd;W;Jacobischule, Wahlraum 2605;Teutoburger Str. 285, 46119 Oberhausen;nein;
26.05.2019;05119000;2606;2606 Klosterhardt-Süd;W;Jacobischule, Wahlraum 2606;Teutoburger Str. 285, 46119 Oberhausen;nein;
26.05.2019;05119000;2701;2701 Osterfeld-Heide;W;Parkhotel Oberhausen, Wahlraum 2701;Teutoburger Str. 156, 46119 Oberhausen;unbekannt;
26.05.2019;05119000;2702;2702 Osterfeld-Heide;W;Städtische KTE Ackerstraße, Wahlraum 2702;Ackerstr. 29, 46117 Oberhausen;nein;
26.05.2019;05119000;2703;2703 Osterfeld-Heide;W;Robert-Koch-Schule Zugang Kuhlenweide, Wahlraum 2703;Hertastr. 35, 46117 Oberhausen;ja;
26.05.2019;05119000;2704;2704 Osterfeld-Heide;W;"Restaurant ""Haus Koopmann"", Wahlraum 2704";Kniestr. 27, 46117 Oberhausen;nein;
26.05.2019;05119000;2705;2705 Osterfeld-Heide;W;Autohaus Kruft, Wahlraum 2705;Werthfeldstr. 1, 46117 Oberhausen;ja;
26.05.2019;05119000;2801;2801 Rothebusch;W;Osterfelder-Heide-Schule, Wahlraum 2801;Kapellenstr. 14, 46117 Oberhausen;nein;
26.05.2019;05119000;2802;2802 Rothebusch;W;Osterfelder-Heide-Schule, Wahlraum 2802;Kapellenstr. 14, 46117 Oberhausen;nein;
26.05.2019;05119000;2803;2803 Rothebusch;W;Louise-Schroeder-Heim - Haus 3, Wahlraum 2803;Siepenstr. 30, 46119 Oberhausen;ja;
26.05.2019;05119000;2804;2804 Rothebusch;W;Erich-Kästner-Schule,Eing.Jac.-Plum-Str., Wahlraum 2804;Rothebuschstr. 21, 46117 Oberhausen;nein;
26.05.2019;05119000;2805;2805 Rothebusch;W;Erich-Kästner-Schule, Wahlraum 2805;Rothebuschstr. 21, 46117 Oberhausen;nein;
26.05.2019;05119000;2806;2806 Rothebusch;W;Louise-Schroeder-Heim, Cafeteria, Wahlraum 2806;Siepenstr. 30, 46119 Oberhausen;ja;
26.05.2019;05119000;2901;2901 Osterfeld-Mitte;W;Bischof-Ketteler-Haus, Wahlraum 2901;Kettelerstr. 10-14, 46117 Oberhausen;ja;
26.05.2019;05119000;2902;2902 Osterfeld-Mitte;W;Gesamtschule Osterfeld, Wahlraum 2902;Heinestr. 22, 46117 Oberhausen;ja;
26.05.2019;05119000;2903;2903 Osterfeld-Mitte;W;Rathaus Osterfeld, Wahlraum 2903;Bottroper Str. 183, 46117 Oberhausen;nein;
26.05.2019;05119000;2904;2904 Osterfeld-Mitte;W;Tanz Turnier Club Oberhausen, Wahlraum 2904;Wittekindstr. 47, 46117 Oberhausen;nein;
26.05.2019;05119000;2905;2905 Osterfeld-Mitte;W;Schillerschule, Wahlraum 2905;Arminstraße 2 a, 46117 Oberhausen;ja;
26.05.2019;05119000;9001;9001 Briefwahl Stadtmitte-Süd;B;CongressCentrum Oberhausen, Briefwahl Stadtmitte-Süd 01;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9002;9002 Briefwahl Stadtmitte-Nord;B;CongressCentrum Oberhausen, Briefwahl Stadtmitte-Nord 02;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9003;9003 Briefwahl Brücktor;B;CongressCentrum Oberhausen, Briefwahl Brücktor 03;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9004;9004 Briefwahl Borbeck;B;CongressCentrum Oberhausen, Briefwahl Borbeck 04;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9005;9005 Briefwahl Schlad;B;CongressCentrum Oberhausen, Briefwahl Schlad 05;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9006;9006 Briefwahl Vennepoth;B;CongressCentrum Oberhausen, Briefwahl Vennepoth 06;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9007;9007 Briefwahl Dümpten;B;CongressCentrum Oberhausen, Briefwahl Dümpten 07;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9008;9008 Briefwahl Styrum;B;CongressCentrum Oberhausen, Briefwahl Styrum 08;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9009;9009 Briefwahl Alstaden-Ost;B;CongressCentrum Oberhausen, Briefwahl Alstaden-Ost 09;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9010;9010 Briefwahl Alstaden-West;B;CongressCentrum Oberhausen, Briefwahl Alstaden-West 10;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9011;9011 Briefwahl Alstaden-Nord;B;CongressCentrum Oberhausen, Briefwahl Alstaden-Nord 11;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9012;9012 Briefwahl Lirich-Süd;B;CongressCentrum Oberhausen, Briefwahl Lirich-Süd 12;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9013;9013 Briefwahl Lirich-Nord;B;CongressCentrum Oberhausen, Briefwahl Lirich-Nord 13;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9014;9014 Briefwahl Buschhausen;B;CongressCentrum Oberhausen, Briefwahl Buschhausen 14;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9015;9015 Briefwahl Schwarze Heide;B;CongressCentrum Oberhausen, Briefwahl Schwarze Heide 15;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9016;9016 Briefwahl Weierheide;B;CongressCentrum Oberhausen, Briefwahl Weierheide 16;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9017;9017 Briefwahl Holten;B;CongressCentrum Oberhausen, Briefwahl Holten 17;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9018;9018 Briefwahl Schmachtendorf;B;CongressCentrum Oberhausen, Briefwahl Schmachtendorf 18;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9019;9019 Briefwahl Sterkrade-Nord;B;CongressCentrum Oberhausen, Briefwahl Sterkrade-Nord 19;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9020;9020 Briefwahl Königshardt;B;CongressCentrum Oberhausen, Briefwahl Königshardt 20;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9021;9021 Briefwahl Sterkrader Heide;B;CongressCentrum Oberhausen, Briefwahl Sterkrader Heide 21;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9022;9022 Briefwahl Alsfeld;B;CongressCentrum Oberhausen, Briefwahl Alsfeld 22;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9023;9023 Briefwahl Sterkrade-Mitte-Nord;B;CongressCentrum Oberhausen, Briefwahl Sterkrade-Mitte-Nord 23;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9024;9024 Briefwahl Sterkrade-Mitte-Süd;B;CongressCentrum Oberhausen, Briefwahl Sterkrade-Mitte-Süd 24;Düppelstr. 1, 46045 Oberhausen;;
26.05.2019;05119000;9025;9025 Briefwahl Klosterhardt-Nord;B;CongressCentrum Oberhausen, Briefwahl Klosterhardt-Nord 25;Düppelstr. 1, 46045 Oberhausen;;
