Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
011.4;Stimmbezirk 011.4;1;1;1383;220;15,91;;218;;2;141;64,68;77;35,32;
011.5;Stimmbezirk 011.5;1;1;1751;398;22,73;;393;;5;259;65,90;134;34,10;
011.6;Stimmbezirk 011.6;1;1;1771;453;25,58;;449;;4;346;77,06;103;22,94;
012.1;Stimmbezirk 012.1;1;1;1543;375;24,30;;372;;3;236;63,44;136;36,56;
012.2;Stimmbezirk 012.2;1;1;1659;358;21,58;;353;;5;206;58,36;147;41,64;
012.3;Stimmbezirk 012.3;1;1;1446;310;21,44;;307;;3;174;56,68;133;43,32;
012.4;Stimmbezirk 012.4;1;1;1370;279;20,36;;278;;1;153;55,04;125;44,96;
012.5;Stimmbezirk 012.5;1;1;1320;261;19,77;;257;;4;168;65,37;89;34,63;
013.1;Stimmbezirk 013.1;1;1;1143;368;32,20;;361;;7;195;54,02;166;45,98;
013.2;Stimmbezirk 013.2;1;1;1220;311;25,49;;300;;11;169;56,33;131;43,67;
013.3;Stimmbezirk 013.3;1;1;1022;221;21,62;;213;;8;116;54,46;97;45,54;
013.4;Stimmbezirk 013.4;1;1;1455;367;25,22;;360;;7;222;61,67;138;38,33;
013.5;Stimmbezirk 013.5;1;1;1172;356;30,38;;348;;8;196;56,32;152;43,68;
013.6;Stimmbezirk 013.6;1;1;1437;213;14,82;;208;;5;165;79,33;43;20,67;
013.7;Stimmbezirk 013.7;1;1;911;119;13,06;;119;;0;80;67,23;39;32,77;
014.1;Stimmbezirk 014.1;1;1;1413;263;18,61;;261;;2;133;50,96;128;49,04;
014.2;Stimmbezirk 014.2;1;1;1527;216;14,15;;215;;1;126;58,60;89;41,40;
014.3;Stimmbezirk 014.3;1;1;1432;217;15,15;;217;;0;138;63,59;79;36,41;
014.4;Stimmbezirk 014.4;1;1;1525;208;13,64;;207;;1;125;60,39;82;39,61;
014.5;Stimmbezirk 014.5;1;1;1518;256;16,86;;250;;6;142;56,80;108;43,20;
015.1;Stimmbezirk 015.1;1;1;1211;206;17,01;;204;;2;125;61,27;79;38,73;
015.2;Stimmbezirk 015.2;1;1;1298;282;21,73;;278;;4;123;44,24;155;55,76;
015.3;Stimmbezirk 015.3;1;1;1349;230;17,05;;230;;0;142;61,74;88;38,26;
015.4;Stimmbezirk 015.4;1;1;1505;236;15,68;;230;;6;130;56,52;100;43,48;
015.5;Stimmbezirk 015.5;1;1;1042;181;17,37;;179;;2;94;52,51;85;47,49;
015.6;Stimmbezirk 015.6;1;1;1032;186;18,02;;185;;1;90;48,65;95;51,35;
016.1;Stimmbezirk 016.1;1;1;535;147;27,48;;146;;1;50;34,25;96;65,75;
016.2;Stimmbezirk 016.2;1;1;1363;262;19,22;;261;;1;141;54,02;120;45,98;
016.3;Stimmbezirk 016.3;1;1;1505;401;26,64;;398;;3;201;50,50;197;49,50;
016.4;Stimmbezirk 016.4;1;1;1604;316;19,70;;312;;4;156;50,00;156;50,00;
016.5;Stimmbezirk 016.5;1;1;656;102;15,55;;100;;2;51;51,00;49;49,00;
016.6;Stimmbezirk 016.6;1;1;952;192;20,17;;186;;6;91;48,92;95;51,08;
017.1;Stimmbezirk 017.1;1;1;1392;401;28,81;;400;;1;263;65,75;137;34,25;
017.2;Stimmbezirk 017.2;1;1;1535;312;20,33;;310;;2;173;55,81;137;44,19;
017.3;Stimmbezirk 017.3;1;1;1420;278;19,58;;275;;3;176;64,00;99;36,00;
017.4;Stimmbezirk 017.4;1;1;1536;409;26,63;;405;;4;251;61,98;154;38,02;
017.5;Stimmbezirk 017.5;1;1;1443;328;22,73;;325;;3;175;53,85;150;46,15;
018.1;Stimmbezirk 018.1;1;1;1504;335;22,27;;333;;2;128;38,44;205;61,56;
018.2;Stimmbezirk 018.2;1;1;1483;393;26,50;;390;;3;131;33,59;259;66,41;
018.3;Stimmbezirk 018.3;1;1;788;247;31,35;;246;;1;132;53,66;114;46,34;
018.4;Stimmbezirk 018.4;1;1;1173;351;29,92;;347;;4;203;58,50;144;41,50;
018.5;Stimmbezirk 018.5;1;1;1436;379;26,39;;378;;1;249;65,87;129;34,13;
018.6;Stimmbezirk 018.6;1;1;1381;245;17,74;;240;;5;144;60,00;96;40,00;
019.1;Stimmbezirk 019.1;1;1;1069;224;20,95;;223;;1;114;51,12;109;48,88;
019.2;Stimmbezirk 019.2;1;1;1281;371;28,96;;367;;4;226;61,58;141;38,42;
019.3;Stimmbezirk 019.3;1;1;1395;366;26,24;;363;;3;211;58,13;152;41,87;
019.4;Stimmbezirk 019.4;1;1;982;319;32,48;;319;;0;142;44,51;177;55,49;
019.5;Stimmbezirk 019.5;1;1;947;277;29,25;;276;;1;125;45,29;151;54,71;
019.6;Stimmbezirk 019.6;1;1;1323;259;19,58;;257;;2;147;57,20;110;42,80;
019.7;Stimmbezirk 019.7;1;1;1111;380;34,20;;379;;1;239;63,06;140;36,94;
020.1;Stimmbezirk 020.1;1;1;1471;442;30,05;;437;;5;243;55,61;194;44,39;
020.2;Stimmbezirk 020.2;1;1;1467;340;23,18;;339;;1;182;53,69;157;46,31;
020.3;Stimmbezirk 020.3;1;1;1404;233;16,60;;230;;3;116;50,43;114;49,57;
020.4;Stimmbezirk 020.4;1;1;1451;329;22,67;;327;;2;175;53,52;152;46,48;
020.5;Stimmbezirk 020.5;1;1;1645;347;21,09;;346;;1;207;59,83;139;40,17;
020.6;Stimmbezirk 020.6;1;1;1536;364;23,70;;361;;3;178;49,31;183;50,69;
021.1;Stimmbezirk 021.1;1;1;1355;445;32,84;;442;;3;242;54,75;200;45,25;
021.2;Stimmbezirk 021.2;1;1;1665;462;27,75;;456;;6;241;52,85;215;47,15;
021.3;Stimmbezirk 021.3;1;1;1344;431;32,07;;430;;1;227;52,79;203;47,21;
021.4;Stimmbezirk 021.4;1;1;1566;334;21,33;;332;;2;186;56,02;146;43,98;
021.5;Stimmbezirk 021.5;1;1;1539;392;25,47;;387;;5;196;50,65;191;49,35;
021.6;Stimmbezirk 021.6;1;1;1063;274;25,78;;272;;2;156;57,35;116;42,65;
022.1;Stimmbezirk 022.1;1;1;1467;355;24,20;;355;;0;157;44,23;198;55,77;
022.2;Stimmbezirk 022.2;1;1;1590;409;25,72;;409;;0;201;49,14;208;50,86;
022.3;Stimmbezirk 022.3;1;1;1305;270;20,69;;270;;0;126;46,67;144;53,33;
022.4;Stimmbezirk 022.4;1;1;1617;405;25,05;;403;;2;174;43,18;229;56,82;
022.5;Stimmbezirk 022.5;1;1;1425;458;32,14;;453;;5;177;39,07;276;60,93;
023.1;Stimmbezirk 023.1;1;1;1390;383;27,55;;380;;3;170;44,74;210;55,26;
023.2;Stimmbezirk 023.2;1;1;1301;371;28,52;;369;;2;154;41,73;215;58,27;
023.3;Stimmbezirk 023.3;1;1;1419;326;22,97;;325;;1;115;35,38;210;64,62;
023.4;Stimmbezirk 023.4;1;1;1161;260;22,39;;257;;3;122;47,47;135;52,53;
023.5;Stimmbezirk 023.5;1;1;1157;277;23,94;;276;;1;124;44,93;152;55,07;
023.6;Stimmbezirk 023.6;1;1;516;154;29,84;;154;;0;74;48,05;80;51,95;
024.1;Stimmbezirk 024.1;1;1;1338;195;14,57;;194;;1;92;47,42;102;52,58;
024.2;Stimmbezirk 024.2;1;1;1492;301;20,17;;298;;3;117;39,26;181;60,74;
024.3;Stimmbezirk 024.3;1;1;1118;46;4,11;;46;;0;22;47,83;24;52,17;
024.4;Stimmbezirk 024.4;1;1;1554;237;15,25;;237;;0;92;38,82;145;61,18;
024.5;Stimmbezirk 024.5;1;1;1473;221;15,00;;218;;3;119;54,59;99;45,41;
025.1;Stimmbezirk 025.1;1;1;1191;361;30,31;;360;;1;152;42,22;208;57,78;
025.2;Stimmbezirk 025.2;1;1;1387;301;21,70;;301;;0;155;51,50;146;48,50;
025.3;Stimmbezirk 025.3;1;1;1501;372;24,78;;369;;3;162;43,90;207;56,10;
025.4;Stimmbezirk 025.4;1;1;1313;333;25,36;;330;;3;122;36,97;208;63,03;
025.5;Stimmbezirk 025.5;1;1;1321;314;23,77;;312;;2;131;41,99;181;58,01;
026.1;Stimmbezirk 026.1;1;1;1464;267;18,24;;265;;2;114;43,02;151;56,98;
026.2;Stimmbezirk 026.2;1;1;1582;364;23,01;;364;;0;169;46,43;195;53,57;
026.3;Stimmbezirk 026.3;1;1;1700;414;24,35;;410;;4;202;49,27;208;50,73;
026.4;Stimmbezirk 026.4;1;1;1551;339;21,86;;328;;11;155;47,26;173;52,74;
026.5;Stimmbezirk 026.5;1;1;1601;366;22,86;;363;;3;183;50,41;180;49,59;
027.1;Stimmbezirk 027.1;1;1;1473;344;23,35;;340;;4;159;46,76;181;53,24;
027.2;Stimmbezirk 027.2;1;1;1161;188;16,19;;186;;2;111;59,68;75;40,32;
027.3;Stimmbezirk 027.3;1;1;1198;212;17,70;;210;;2;139;66,19;71;33,81;
027.4;Stimmbezirk 027.4;1;1;1601;344;21,49;;343;;1;163;47,52;180;52,48;
027.5;Stimmbezirk 027.5;1;1;1156;205;17,73;;204;;1;114;55,88;90;44,12;
027.6;Stimmbezirk 027.6;1;1;1216;155;12,75;;154;;1;86;55,84;68;44,16;
028.1;Stimmbezirk 028.1;1;1;1071;98;9,15;;97;;1;52;53,61;45;46,39;
028.2;Stimmbezirk 028.2;1;1;1350;146;10,81;;145;;1;76;52,41;69;47,59;
028.3;Stimmbezirk 028.3;1;1;1149;301;26,20;;301;;0;132;43,85;169;56,15;
028.4;Stimmbezirk 028.4;1;1;872;189;21,67;;188;;1;98;52,13;90;47,87;
028.5;Stimmbezirk 028.5;1;1;1150;258;22,43;;253;;5;125;49,41;128;50,59;
028.6;Stimmbezirk 028.6;1;1;1365;284;20,81;;284;;0;145;51,06;139;48,94;
028.7;Stimmbezirk 028.7;1;1;982;245;24,95;;241;;4;112;46,47;129;53,53;
029.1;Stimmbezirk 029.1;1;1;1444;297;20,57;;297;;0;134;45,12;163;54,88;
029.2;Stimmbezirk 029.2;1;1;1444;322;22,30;;319;;3;182;57,05;137;42,95;
029.3;Stimmbezirk 029.3;1;1;1576;423;26,84;;423;;0;163;38,53;260;61,47;
029.4;Stimmbezirk 029.4;1;1;1648;356;21,60;;354;;2;143;40,40;211;59,60;
029.5;Stimmbezirk 029.5;1;1;1598;372;23,28;;371;;1;239;64,42;132;35,58;
029.6;Stimmbezirk 029.6;1;1;833;227;27,25;;226;;1;106;46,90;120;53,10;
030.1;Stimmbezirk 030.1;1;1;1298;171;13,17;;170;;1;97;57,06;73;42,94;
030.2;Stimmbezirk 030.2;1;1;1486;256;17,23;;254;;2;166;65,35;88;34,65;
030.3;Stimmbezirk 030.3;1;1;1223;204;16,68;;204;;0;121;59,31;83;40,69;
030.4;Stimmbezirk 030.4;1;1;1555;297;19,10;;297;;0;151;50,84;146;49,16;
030.5;Stimmbezirk 030.5;1;1;1376;299;21,73;;298;;1;134;44,97;164;55,03;
030.6;Stimmbezirk 030.6;1;1;1494;297;19,88;;296;;1;167;56,42;129;43,58;
031.1;Stimmbezirk 031.1;1;1;1636;308;18,83;;306;;2;122;39,87;184;60,13;
031.2;Stimmbezirk 031.2;1;1;1592;243;15,26;;241;;2;102;42,32;139;57,68;
031.3;Stimmbezirk 031.3;1;1;1576;291;18,46;;291;;0;146;50,17;145;49,83;
031.4;Stimmbezirk 031.4;1;1;1605;293;18,26;;291;;2;172;59,11;119;40,89;
031.5;Stimmbezirk 031.5;1;1;1310;235;17,94;;234;;1;103;44,02;131;55,98;
032.1;Stimmbezirk 032.1;1;1;1372;387;28,21;;386;;1;193;50,00;193;50,00;
032.2;Stimmbezirk 032.2;1;1;1536;372;24,22;;371;;1;161;43,40;210;56,60;
032.3;Stimmbezirk 032.3;1;1;1378;306;22,21;;305;;1;156;51,15;149;48,85;
032.4;Stimmbezirk 032.4;1;1;1670;396;23,71;;395;;1;185;46,84;210;53,16;
032.5;Stimmbezirk 032.5;1;1;1143;333;29,13;;329;;4;176;53,50;153;46,50;
032.6;Stimmbezirk 032.6;1;1;1132;258;22,79;;257;;1;128;49,81;129;50,19;
033.1;Stimmbezirk 033.1;1;1;1407;309;21,96;;306;;3;149;48,69;157;51,31;
033.2;Stimmbezirk 033.2;1;1;1424;269;18,89;;268;;1;160;59,70;108;40,30;
033.3;Stimmbezirk 033.3;1;1;1372;330;24,05;;330;;0;156;47,27;174;52,73;
033.4;Stimmbezirk 033.4;1;1;1221;259;21,21;;259;;0;162;62,55;97;37,45;
033.5;Stimmbezirk 033.5;1;1;1019;130;12,76;;130;;0;47;36,15;83;63,85;
033.6;Stimmbezirk 033.6;1;1;994;168;16,90;;168;;0;93;55,36;75;44,64;
001.9;Briefwahlbezirk 001.9;1;1;0;979;;;968;;11;636;65,70;332;34,30;
002.9;Briefwahlbezirk 002.9;1;1;0;1021;;;1013;;8;582;57,45;431;42,55;
003.9;Briefwahlbezirk 003.9;1;1;0;847;;;837;;10;557;66,55;280;33,45;
004.9;Briefwahlbezirk 004.9;1;1;0;591;;;583;;8;368;63,12;215;36,88;
005.9;Briefwahlbezirk 005.9;1;1;0;619;;;611;;8;314;51,39;297;48,61;
006.9;Briefwahlbezirk 006.9;1;1;0;516;;;511;;5;336;65,75;175;34,25;
007.9;Briefwahlbezirk 007.9;1;1;0;685;;;678;;7;480;70,80;198;29,20;
008.9;Briefwahlbezirk 008.9;1;1;0;984;;;976;;8;622;63,73;354;36,27;
009.9;Briefwahlbezirk 009.9;1;1;0;983;;;975;;8;583;59,79;392;40,21;
010.9;Briefwahlbezirk 010.9;1;1;0;1021;;;1013;;8;595;58,74;418;41,26;
011.9;Briefwahlbezirk 011.9;1;1;0;934;;;932;;2;555;59,55;377;40,45;
012.9;Briefwahlbezirk 012.9;1;1;0;935;;;927;;8;492;53,07;435;46,93;
013.9;Briefwahlbezirk 013.9;1;1;0;887;;;880;;7;478;54,32;402;45,68;
014.9;Briefwahlbezirk 014.9;1;1;0;697;;;693;;4;362;52,24;331;47,76;
015.9;Briefwahlbezirk 015.9;1;1;0;822;;;810;;12;379;46,79;431;53,21;
016.9;Briefwahlbezirk 016.9;1;1;0;573;;;571;;2;264;46,23;307;53,77;
017.9;Briefwahlbezirk 017.9;1;1;0;764;;;762;;2;397;52,10;365;47,90;
018.9;Briefwahlbezirk 018.9;1;1;0;1102;;;1100;;2;452;41,09;648;58,91;
019.9;Briefwahlbezirk 019.9;1;1;0;1138;;;1131;;7;628;55,53;503;44,47;
020.9;Briefwahlbezirk 020.9;1;1;0;1032;;;1023;;9;520;50,83;503;49,17;
021.9;Briefwahlbezirk 021.9;1;1;0;1087;;;1079;;8;594;55,05;485;44,95;
022.9;Briefwahlbezirk 022.9;1;1;0;712;;;709;;3;341;48,10;368;51,90;
023.9;Briefwahlbezirk 023.9;1;1;0;595;;;593;;2;259;43,68;334;56,32;
024.9;Briefwahlbezirk 024.9;1;1;0;336;;;333;;3;174;52,25;159;47,75;
025.9;Briefwahlbezirk 025.9;1;1;0;718;;;707;;11;287;40,59;420;59,41;
026.9;Briefwahlbezirk 026.9;1;1;0;715;;;712;;3;317;44,52;395;55,48;
027.9;Briefwahlbezirk 027.9;1;1;0;640;;;634;;6;330;52,05;304;47,95;
028.9;Briefwahlbezirk 028.9;1;1;0;675;;;673;;2;312;46,36;361;53,64;
029.9;Briefwahlbezirk 029.9;1;1;0;747;;;721;;26;334;46,32;387;53,68;
030.9;Briefwahlbezirk 030.9;1;1;0;713;;;705;;8;338;47,94;367;52,06;
031.9;Briefwahlbezirk 031.9;1;1;0;470;;;466;;4;245;52,58;221;47,42;
032.9;Briefwahlbezirk 032.9;1;1;0;1041;;;1037;;4;446;43,01;591;56,99;
033.9;Briefwahlbezirk 033.9;1;1;0;596;;;587;;9;316;53,83;271;46,17;
