Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;BBZ;BBZ_Proz;
007.3;Stimmbezirk 007.3;1;1;1388;506;36,46;;498;;8;54;10,84;247;49,60;106;21,29;56;11,24;1;0,20;31;6,22;3;0,60;
007.4;Stimmbezirk 007.4;1;1;1035;353;34,11;;349;;4;48;13,75;169;48,42;58;16,62;36;10,32;7;2,01;29;8,31;2;0,57;
007.5;Stimmbezirk 007.5;1;1;1264;320;25,32;;317;;3;48;15,14;148;46,69;39;12,30;28;8,83;3;0,95;47;14,83;4;1,26;
008.1;Stimmbezirk 008.1;1;1;1475;678;45,97;;676;;2;79;11,69;284;42,01;143;21,15;57;8,43;8;1,18;104;15,38;1;0,15;
008.2;Stimmbezirk 008.2;1;1;1534;629;41,00;;622;;7;88;14,15;250;40,19;112;18,01;35;5,63;9;1,45;124;19,94;4;0,64;
008.3;Stimmbezirk 008.3;1;1;1637;763;46,61;;753;;10;65;8,63;362;48,07;163;21,65;77;10,23;9;1,20;72;9,56;5;0,66;
008.4;Stimmbezirk 008.4;1;1;1694;736;43,45;;729;;7;84;11,52;341;46,78;173;23,73;59;8,09;7;0,96;61;8,37;4;0,55;
008.5;Stimmbezirk 008.5;1;1;1543;678;43,94;;674;;4;125;18,55;265;39,32;139;20,62;47;6,97;10;1,48;86;12,76;2;0,30;
009.1;Stimmbezirk 009.1;1;1;1610;432;26,83;;425;;7;61;14,35;183;43,06;56;13,18;45;10,59;7;1,65;71;16,71;2;0,47;
009.2;Stimmbezirk 009.2;1;1;1526;590;38,66;;587;;3;110;18,74;243;41,40;87;14,82;45;7,67;5;0,85;91;15,50;6;1,02;
009.3;Stimmbezirk 009.3;1;1;1518;595;39,20;;591;;4;131;22,17;254;42,98;64;10,83;30;5,08;13;2,20;95;16,07;4;0,68;
009.4;Stimmbezirk 009.4;1;1;1633;687;42,07;;684;;3;107;15,64;331;48,39;101;14,77;49;7,16;7;1,02;86;12,57;3;0,44;
009.5;Stimmbezirk 009.5;1;1;1615;673;41,67;;669;;4;109;16,29;324;48,43;99;14,80;39;5,83;4;0,60;87;13,00;7;1,05;
010.1;Stimmbezirk 010.1;1;1;1676;647;38,60;;641;;6;107;16,69;329;51,33;60;9,36;30;4,68;4;0,62;106;16,54;5;0,78;
010.2;Stimmbezirk 010.2;1;1;1690;739;43,73;;737;;2;148;20,08;334;45,32;89;12,08;72;9,77;13;1,76;79;10,72;2;0,27;
010.3;Stimmbezirk 010.3;1;1;1601;596;37,23;;587;;9;129;21,98;269;45,83;72;12,27;36;6,13;5;0,85;76;12,95;0;0,00;
010.4;Stimmbezirk 010.4;1;1;1672;751;44,92;;742;;9;146;19,68;363;48,92;65;8,76;45;6,06;10;1,35;112;15,09;1;0,13;
010.5;Stimmbezirk 010.5;1;1;1678;681;40,58;;677;;4;103;15,21;336;49,63;91;13,44;46;6,79;6;0,89;94;13,88;1;0,15;
011.1;Stimmbezirk 011.1;1;1;1153;410;35,56;;408;;2;94;23,04;172;42,16;26;6,37;31;7,60;8;1,96;75;18,38;2;0,49;
011.2;Stimmbezirk 011.2;1;1;1431;394;27,53;;391;;3;86;21,99;176;45,01;39;9,97;25;6,39;5;1,28;55;14,07;5;1,28;
011.3;Stimmbezirk 011.3;1;1;1466;591;40,31;;584;;7;123;21,06;272;46,58;50;8,56;29;4,97;7;1,20;101;17,29;2;0,34;
011.4;Stimmbezirk 011.4;1;1;1385;394;28,45;;387;;7;83;21,45;198;51,16;23;5,94;24;6,20;5;1,29;49;12,66;5;1,29;
011.5;Stimmbezirk 011.5;1;1;1751;700;39,98;;698;;2;141;20,20;325;46,56;68;9,74;37;5,30;8;1,15;113;16,19;6;0,86;
011.6;Stimmbezirk 011.6;1;1;1773;737;41,57;;731;;6;102;13,95;383;52,39;87;11,90;50;6,84;9;1,23;97;13,27;3;0,41;
012.1;Stimmbezirk 012.1;1;1;1543;603;39,08;;599;;4;153;25,54;288;48,08;47;7,85;21;3,51;10;1,67;78;13,02;2;0,33;
012.2;Stimmbezirk 012.2;1;1;1659;630;37,97;;625;;5;163;26,08;279;44,64;42;6,72;38;6,08;12;1,92;87;13,92;4;0,64;
012.3;Stimmbezirk 012.3;1;1;1448;533;36,81;;527;;6;121;22,96;210;39,85;54;10,25;17;3,23;7;1,33;113;21,44;5;0,95;
012.4;Stimmbezirk 012.4;1;1;1370;526;38,39;;518;;8;139;26,83;184;35,52;52;10,04;32;6,18;8;1,54;101;19,50;2;0,39;
012.5;Stimmbezirk 012.5;1;1;1322;443;33,51;;434;;9;108;24,88;180;41,47;44;10,14;40;9,22;5;1,15;54;12,44;3;0,69;
013.1;Stimmbezirk 013.1;1;1;1145;603;52,66;;598;;5;132;22,07;207;34,62;94;15,72;26;4,35;14;2,34;121;20,23;4;0,67;
013.2;Stimmbezirk 013.2;1;1;1220;556;45,57;;554;;2;106;19,13;179;32,31;107;19,31;35;6,32;16;2,89;106;19,13;5;0,90;
013.3;Stimmbezirk 013.3;1;1;1022;390;38,16;;386;;4;74;19,17;123;31,87;98;25,39;37;9,59;0;0,00;53;13,73;1;0,26;
013.4;Stimmbezirk 013.4;1;1;1456;634;43,54;;621;;13;144;23,19;231;37,20;92;14,81;41;6,60;6;0,97;105;16,91;2;0,32;
013.5;Stimmbezirk 013.5;1;1;1172;577;49,23;;572;;5;103;18,01;173;30,24;126;22,03;38;6,64;4;0,70;127;22,20;1;0,17;
013.6;Stimmbezirk 013.6;1;1;1440;418;29,03;;408;;10;55;13,48;196;48,04;84;20,59;27;6,62;2;0,49;40;9,80;4;0,98;
013.7;Stimmbezirk 013.7;1;1;915;267;29,18;;263;;4;56;21,29;110;41,83;52;19,77;19;7,22;2;0,76;22;8,37;2;0,76;
014.1;Stimmbezirk 014.1;1;1;1416;400;28,25;;398;;2;148;37,19;175;43,97;46;11,56;7;1,76;9;2,26;10;2,51;3;0,75;
014.2;Stimmbezirk 014.2;1;1;1529;440;28,78;;427;;13;111;26,00;215;50,35;21;4,92;25;5,85;13;3,04;41;9,60;1;0,23;
014.3;Stimmbezirk 014.3;1;1;1432;415;28,98;;412;;3;106;25,73;172;41,75;34;8,25;34;8,25;6;1,46;54;13,11;6;1,46;
014.4;Stimmbezirk 014.4;1;1;1525;485;31,80;;479;;6;107;22,34;223;46,56;35;7,31;45;9,39;13;2,71;51;10,65;5;1,04;
014.5;Stimmbezirk 014.5;1;1;1519;524;34,50;;511;;13;140;27,40;222;43,44;37;7,24;22;4,31;6;1,17;83;16,24;1;0,20;
015.1;Stimmbezirk 015.1;1;1;1211;372;30,72;;362;;10;81;22,38;153;42,27;26;7,18;33;9,12;6;1,66;60;16,57;3;0,83;
015.2;Stimmbezirk 015.2;1;1;1299;517;39,80;;514;;3;174;33,85;160;31,13;44;8,56;19;3,70;7;1,36;108;21,01;2;0,39;
015.3;Stimmbezirk 015.3;1;1;1351;442;32,72;;435;;7;111;25,52;184;42,30;30;6,90;28;6,44;9;2,07;69;15,86;4;0,92;
015.4;Stimmbezirk 015.4;1;1;1505;492;32,69;;477;;15;116;24,32;222;46,54;38;7,97;22;4,61;7;1,47;72;15,09;0;0,00;
015.5;Stimmbezirk 015.5;1;1;1044;359;34,39;;352;;7;114;32,39;140;39,77;26;7,39;10;2,84;4;1,14;56;15,91;2;0,57;
015.6;Stimmbezirk 015.6;1;1;1033;348;33,69;;346;;2;96;27,75;144;41,62;15;4,34;11;3,18;5;1,45;74;21,39;1;0,29;
016.1;Stimmbezirk 016.1;1;1;535;238;44,49;;237;;1;104;43,88;67;28,27;16;6,75;4;1,69;3;1,27;43;18,14;0;0,00;
016.2;Stimmbezirk 016.2;1;1;1364;469;34,38;;466;;3;154;33,05;183;39,27;40;8,58;18;3,86;5;1,07;64;13,73;2;0,43;
016.3;Stimmbezirk 016.3;1;1;1505;654;43,46;;645;;9;223;34,57;258;40,00;34;5,27;13;2,02;14;2,17;101;15,66;2;0,31;
016.4;Stimmbezirk 016.4;1;1;1604;590;36,78;;578;;12;185;32,01;218;37,72;35;6,06;17;2,94;7;1,21;110;19,03;6;1,04;
016.5;Stimmbezirk 016.5;1;1;657;202;30,75;;195;;7;51;26,15;83;42,56;15;7,69;14;7,18;1;0,51;31;15,90;0;0,00;
016.6;Stimmbezirk 016.6;1;1;952;393;41,28;;385;;8;115;29,87;153;39,74;23;5,97;19;4,94;3;0,78;70;18,18;2;0,52;
017.1;Stimmbezirk 017.1;1;1;1391;692;49,75;;687;;5;129;18,78;293;42,65;81;11,79;42;6,11;2;0,29;139;20,23;1;0,15;
017.2;Stimmbezirk 017.2;1;1;1536;582;37,89;;579;;3;188;32,47;242;41,80;37;6,39;21;3,63;14;2,42;76;13,13;1;0,17;
017.3;Stimmbezirk 017.3;1;1;1420;526;37,04;;521;;5;106;20,35;229;43,95;51;9,79;26;4,99;17;3,26;92;17,66;0;0,00;
017.4;Stimmbezirk 017.4;1;1;1537;683;44,44;;675;;8;166;24,59;308;45,63;68;10,07;21;3,11;16;2,37;93;13,78;3;0,44;
017.5;Stimmbezirk 017.5;1;1;1443;566;39,22;;559;;7;138;24,69;224;40,07;35;6,26;18;3,22;11;1,97;132;23,61;1;0,18;
018.1;Stimmbezirk 018.1;1;1;1505;595;39,53;;588;;7;174;29,59;156;26,53;63;10,71;13;2,21;16;2,72;166;28,23;0;0,00;
018.2;Stimmbezirk 018.2;1;1;1483;635;42,82;;628;;7;204;32,48;154;24,52;56;8,92;11;1,75;24;3,82;176;28,03;3;0,48;
018.3;Stimmbezirk 018.3;1;1;789;395;50,06;;391;;4;79;20,20;136;34,78;46;11,76;16;4,09;5;1,28;106;27,11;3;0,77;
018.4;Stimmbezirk 018.4;1;1;1173;538;45,87;;534;;4;120;22,47;178;33,33;63;11,80;17;3,18;8;1,50;143;26,78;5;0,94;
018.5;Stimmbezirk 018.5;1;1;1436;614;42,76;;602;;12;105;17,44;257;42,69;78;12,96;37;6,15;11;1,83;109;18,11;5;0,83;
018.6;Stimmbezirk 018.6;1;1;1381;492;35,63;;486;;6;91;18,72;200;41,15;67;13,79;41;8,44;10;2,06;74;15,23;3;0,62;
019.1;Stimmbezirk 019.1;1;1;1069;413;38,63;;407;;6;112;27,52;134;32,92;41;10,07;26;6,39;2;0,49;83;20,39;9;2,21;
019.2;Stimmbezirk 019.2;1;1;1281;565;44,11;;561;;4;112;19,96;227;40,46;60;10,70;19;3,39;2;0,36;139;24,78;2;0,36;
019.3;Stimmbezirk 019.3;1;1;1395;637;45,66;;629;;8;152;24,17;248;39,43;63;10,02;27;4,29;11;1,75;122;19,40;6;0,95;
019.4;Stimmbezirk 019.4;1;1;984;504;51,22;;494;;10;162;32,79;155;31,38;43;8,70;24;4,86;11;2,23;94;19,03;5;1,01;
019.5;Stimmbezirk 019.5;1;1;947;445;46,99;;442;;3;137;31,00;131;29,64;66;14,93;17;3,85;16;3,62;72;16,29;3;0,68;
019.6;Stimmbezirk 019.6;1;1;1323;453;34,24;;450;;3;101;22,44;195;43,33;39;8,67;19;4,22;7;1,56;88;19,56;1;0,22;
019.7;Stimmbezirk 019.7;1;1;1116;614;55,02;;608;;6;149;24,51;243;39,97;84;13,82;19;3,13;12;1,97;98;16,12;3;0,49;
020.1;Stimmbezirk 020.1;1;1;1473;720;48,88;;710;;10;211;29,72;311;43,80;58;8,17;11;1,55;15;2,11;101;14,23;3;0,42;
020.2;Stimmbezirk 020.2;1;1;1467;610;41,58;;601;;9;168;27,95;259;43,09;43;7,15;30;4,99;12;2,00;87;14,48;2;0,33;
020.3;Stimmbezirk 020.3;1;1;1405;412;29,32;;407;;5;117;28,75;169;41,52;32;7,86;32;7,86;8;1,97;47;11,55;2;0,49;
020.4;Stimmbezirk 020.4;1;1;1452;569;39,19;;565;;4;152;26,90;235;41,59;38;6,73;16;2,83;4;0,71;117;20,71;3;0,53;
020.5;Stimmbezirk 020.5;1;1;1647;648;39,34;;641;;7;197;30,73;273;42,59;41;6,40;15;2,34;14;2,18;96;14,98;5;0,78;
020.6;Stimmbezirk 020.6;1;1;1537;669;43,53;;664;;5;225;33,89;243;36,60;36;5,42;22;3,31;4;0,60;130;19,58;4;0,60;
021.1;Stimmbezirk 021.1;1;1;1355;659;48,63;;656;;3;179;27,29;272;41,46;65;9,91;18;2,74;6;0,91;115;17,53;1;0,15;
021.2;Stimmbezirk 021.2;1;1;1667;774;46,43;;767;;7;202;26,34;306;39,90;72;9,39;29;3,78;9;1,17;145;18,90;4;0,52;
021.3;Stimmbezirk 021.3;1;1;1344;652;48,51;;649;;3;206;31,74;242;37,29;43;6,63;13;2,00;21;3,24;122;18,80;2;0,31;
021.4;Stimmbezirk 021.4;1;1;1566;621;39,66;;616;;5;178;28,90;249;40,42;55;8,93;34;5,52;12;1,95;86;13,96;2;0,32;
021.5;Stimmbezirk 021.5;1;1;1539;606;39,38;;601;;5;161;26,79;251;41,76;42;6,99;25;4,16;13;2,16;103;17,14;6;1,00;
021.6;Stimmbezirk 021.6;1;1;1064;442;41,54;;440;;2;131;29,77;180;40,91;33;7,50;17;3,86;2;0,45;73;16,59;4;0,91;
022.1;Stimmbezirk 022.1;1;1;1468;548;37,33;;548;;0;248;45,26;210;38,32;29;5,29;16;2,92;10;1,82;35;6,39;0;0,00;
022.2;Stimmbezirk 022.2;1;1;1591;630;39,60;;625;;5;234;37,44;279;44,64;25;4,00;22;3,52;8;1,28;54;8,64;3;0,48;
022.3;Stimmbezirk 022.3;1;1;1305;455;34,87;;443;;12;175;39,50;172;38,83;22;4,97;39;8,80;2;0,45;32;7,22;1;0,23;
022.4;Stimmbezirk 022.4;1;1;1617;655;40,51;;648;;7;250;38,58;264;40,74;29;4,48;34;5,25;4;0,62;62;9,57;5;0,77;
022.5;Stimmbezirk 022.5;1;1;1428;645;45,17;;638;;7;290;45,45;209;32,76;39;6,11;13;2,04;5;0,78;82;12,85;0;0,00;
023.1;Stimmbezirk 023.1;1;1;1391;615;44,21;;605;;10;240;39,67;226;37,36;27;4,46;22;3,64;11;1,82;77;12,73;2;0,33;
023.2;Stimmbezirk 023.2;1;1;1301;610;46,89;;606;;4;273;45,05;192;31,68;37;6,11;32;5,28;7;1,16;65;10,73;0;0,00;
023.3;Stimmbezirk 023.3;1;1;1420;518;36,48;;516;;2;239;46,32;164;31,78;16;3,10;26;5,04;14;2,71;49;9,50;8;1,55;
023.4;Stimmbezirk 023.4;1;1;1161;448;38,59;;441;;7;171;38,78;164;37,19;33;7,48;20;4,54;8;1,81;43;9,75;2;0,45;
023.5;Stimmbezirk 023.5;1;1;1157;475;41,05;;467;;8;168;35,97;186;39,83;16;3,43;19;4,07;10;2,14;66;14,13;2;0,43;
023.6;Stimmbezirk 023.6;1;1;516;216;41,86;;213;;3;83;38,97;89;41,78;13;6,10;3;1,41;3;1,41;20;9,39;2;0,94;
024.1;Stimmbezirk 024.1;1;1;1339;399;29,80;;389;;10;137;35,22;144;37,02;17;4,37;38;9,77;6;1,54;37;9,51;10;2,57;
024.2;Stimmbezirk 024.2;1;1;1493;472;31,61;;468;;4;188;40,17;161;34,40;36;7,69;26;5,56;8;1,71;48;10,26;1;0,21;
024.3;Stimmbezirk 024.3;1;1;1119;172;15,37;;167;;5;66;39,52;47;28,14;9;5,39;34;20,36;1;0,60;8;4,79;2;1,20;
024.4;Stimmbezirk 024.4;1;1;1556;449;28,86;;442;;7;186;42,08;154;34,84;16;3,62;38;8,60;4;0,90;44;9,95;0;0,00;
024.5;Stimmbezirk 024.5;1;1;1473;452;30,69;;416;;36;136;32,69;171;41,11;17;4,09;28;6,73;3;0,72;59;14,18;2;0,48;
025.1;Stimmbezirk 025.1;1;1;1193;519;43,50;;504;;15;196;38,89;147;29,17;29;5,75;14;2,78;12;2,38;102;20,24;4;0,79;
025.2;Stimmbezirk 025.2;1;1;1387;502;36,19;;497;;5;128;25,75;174;35,01;38;7,65;15;3,02;17;3,42;121;24,35;4;0,80;
025.3;Stimmbezirk 025.3;1;1;1502;666;44,34;;655;;11;217;33,13;234;35,73;37;5,65;14;2,14;30;4,58;120;18,32;3;0,46;
025.4;Stimmbezirk 025.4;1;1;1315;555;42,21;;550;;5;246;44,73;176;32,00;25;4,55;22;4,00;13;2,36;65;11,82;3;0,55;
025.5;Stimmbezirk 025.5;1;1;1321;549;41,56;;529;;20;189;35,73;170;32,14;39;7,37;19;3,59;11;2,08;97;18,34;4;0,76;
026.1;Stimmbezirk 026.1;1;1;1465;481;32,83;;471;;10;167;35,46;159;33,76;32;6,79;22;4,67;9;1,91;76;16,14;6;1,27;
026.2;Stimmbezirk 026.2;1;1;1586;627;39,53;;623;;4;221;35,47;217;34,83;23;3,69;20;3,21;9;1,44;130;20,87;3;0,48;
026.3;Stimmbezirk 026.3;1;1;1701;693;40,74;;681;;12;243;35,68;227;33,33;35;5,14;34;4,99;13;1,91;127;18,65;2;0,29;
026.4;Stimmbezirk 026.4;1;1;1552;574;36,98;;567;;7;192;33,86;213;37,57;20;3,53;40;7,05;6;1,06;85;14,99;11;1,94;
026.5;Stimmbezirk 026.5;1;1;1602;598;37,33;;591;;7;219;37,06;235;39,76;22;3,72;27;4,57;7;1,18;75;12,69;6;1,02;
027.1;Stimmbezirk 027.1;1;1;1475;567;38,44;;558;;9;196;35,13;182;32,62;37;6,63;34;6,09;5;0,90;98;17,56;6;1,08;
027.2;Stimmbezirk 027.2;1;1;1161;342;29,46;;326;;16;75;23,01;164;50,31;16;4,91;22;6,75;0;0,00;44;13,50;5;1,53;
027.3;Stimmbezirk 027.3;1;1;1199;379;31,61;;375;;4;105;28,00;157;41,87;26;6,93;28;7,47;7;1,87;47;12,53;5;1,33;
027.4;Stimmbezirk 027.4;1;1;1601;621;38,79;;610;;11;195;31,97;257;42,13;20;3,28;20;3,28;10;1,64;98;16,07;10;1,64;
027.5;Stimmbezirk 027.5;1;1;1158;354;30,57;;349;;5;94;26,93;136;38,97;27;7,74;21;6,02;6;1,72;62;17,77;3;0,86;
027.6;Stimmbezirk 027.6;1;1;1216;345;28,37;;340;;5;91;26,76;130;38,24;22;6,47;33;9,71;7;2,06;51;15,00;6;1,76;
028.1;Stimmbezirk 028.1;1;1;1071;258;24,09;;244;;14;75;30,74;91;37,30;11;4,51;43;17,62;0;0,00;18;7,38;6;2,46;
028.2;Stimmbezirk 028.2;1;1;1350;329;24,37;;323;;6;106;32,82;135;41,80;17;5,26;34;10,53;3;0,93;27;8,36;1;0,31;
028.3;Stimmbezirk 028.3;1;1;1151;435;37,79;;426;;9;164;38,50;154;36,15;24;5,63;10;2,35;3;0,70;70;16,43;1;0,23;
028.4;Stimmbezirk 028.4;1;1;872;329;37,73;;325;;4;108;33,23;122;37,54;24;7,38;11;3,38;1;0,31;58;17,85;1;0,31;
028.5;Stimmbezirk 028.5;1;1;1150;435;37,83;;434;;1;133;30,65;147;33,87;37;8,53;25;5,76;6;1,38;84;19,35;2;0,46;
028.6;Stimmbezirk 028.6;1;1;1365;572;41,90;;567;;5;156;27,51;219;38,62;53;9,35;29;5,11;20;3,53;88;15,52;2;0,35;
028.7;Stimmbezirk 028.7;1;1;983;397;40,39;;394;;3;130;32,99;123;31,22;36;9,14;10;2,54;15;3,81;73;18,53;7;1,78;
029.1;Stimmbezirk 029.1;1;1;1445;561;38,82;;557;;4;201;36,09;219;39,32;10;1,80;33;5,92;6;1,08;80;14,36;8;1,44;
029.2;Stimmbezirk 029.2;1;1;1445;542;37,51;;527;;15;172;32,64;221;41,94;33;6,26;14;2,66;5;0,95;79;14,99;3;0,57;
029.3;Stimmbezirk 029.3;1;1;1577;661;41,92;;648;;13;248;38,27;230;35,49;42;6,48;16;2,47;9;1,39;101;15,59;2;0,31;
029.4;Stimmbezirk 029.4;1;1;1651;611;37,01;;607;;4;259;42,67;182;29,98;30;4,94;27;4,45;10;1,65;96;15,82;3;0,49;
029.5;Stimmbezirk 029.5;1;1;1599;637;39,84;;632;;5;189;29,91;297;46,99;41;6,49;25;3,96;6;0,95;70;11,08;4;0,63;
029.6;Stimmbezirk 029.6;1;1;833;358;42,98;;353;;5;124;35,13;135;38,24;20;5,67;10;2,83;4;1,13;59;16,71;1;0,28;
030.1;Stimmbezirk 030.1;1;1;1299;394;30,33;;384;;10;130;33,85;145;37,76;17;4,43;35;9,11;3;0,78;48;12,50;6;1,56;
030.2;Stimmbezirk 030.2;1;1;1488;530;35,62;;510;;20;116;22,75;264;51,76;31;6,08;24;4,71;6;1,18;59;11,57;10;1,96;
030.3;Stimmbezirk 030.3;1;1;1223;424;34,67;;412;;12;128;31,07;163;39,56;27;6,55;30;7,28;8;1,94;52;12,62;4;0,97;
030.4;Stimmbezirk 030.4;1;1;1556;554;35,60;;545;;9;180;33,03;239;43,85;20;3,67;37;6,79;8;1,47;54;9,91;7;1,28;
030.5;Stimmbezirk 030.5;1;1;1377;534;38,78;;517;;17;194;37,52;206;39,85;21;4,06;25;4,84;9;1,74;60;11,61;2;0,39;
030.6;Stimmbezirk 030.6;1;1;1495;523;34,98;;513;;10;157;30,60;213;41,52;37;7,21;25;4,87;12;2,34;66;12,87;3;0,58;
031.1;Stimmbezirk 031.1;1;1;1637;641;39,16;;628;;13;275;43,79;216;34,39;32;5,10;29;4,62;10;1,59;64;10,19;2;0,32;
031.2;Stimmbezirk 031.2;1;1;1592;486;30,53;;480;;6;192;40,00;182;37,92;15;3,13;25;5,21;4;0,83;60;12,50;2;0,42;
031.3;Stimmbezirk 031.3;1;1;1576;496;31,47;;487;;9;175;35,93;176;36,14;22;4,52;43;8,83;7;1,44;61;12,53;3;0,62;
031.4;Stimmbezirk 031.4;1;1;1605;548;34,14;;540;;8;152;28,15;222;41,11;58;10,74;35;6,48;7;1,30;60;11,11;6;1,11;
031.5;Stimmbezirk 031.5;1;1;1311;494;37,68;;486;;8;224;46,09;160;32,92;13;2,67;27;5,56;5;1,03;53;10,91;4;0,82;
