Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;Tierschutzliste;Tierschutzliste_Proz;Z_Tierschutzliste;Z_Tierschutzliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
6051;6051: Beckinghausen/Horstmar I;1;1;775;400;51,61;;397;;3;397;3;179;45,09;146;36,78;115;28,97;114;28,72;10;2,52;17;4,28;25;6,30;37;9,32;11;2,77;10;2,52;16;4,03;18;4,53;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;0;0,00;0;0,00;41;10,33;41;10,33;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6052;6052: Beckinghausen/Horstmar II;1;1;1050;494;47,05;;489;;5;491;3;222;45,40;201;40,94;126;25,77;124;25,25;20;4,09;24;4,89;36;7,36;39;7,94;15;3,07;3;0,61;32;6,54;23;4,68;0;0,00;5;1,02;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;6;1,22;0;0,00;2;0,41;38;7,77;42;8,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;
6053;6053: Beckinghausen/Horstmar III;1;1;884;491;55,54;;487;;4;485;6;194;39,84;179;36,91;131;26,90;136;28,04;43;8,83;36;7,42;40;8,21;38;7,84;13;2,67;6;1,24;31;6,37;26;5,36;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,03;0;0,00;0;0,00;35;7,19;46;9,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
6061;6061: Horstmar/Niederaden I;1;1;1012;414;40,91;;409;;5;404;10;209;51,10;187;46,29;87;21,27;82;20,30;14;3,42;18;4,46;25;6,11;28;6,93;14;3,42;10;2,48;20;4,89;14;3,47;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;7;1,73;0;0,00;0;0,00;40;9,78;42;10,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6062;6062: Horstmar/Niederaden II;1;1;956;535;55,96;;531;;4;530;5;283;53,30;234;44,15;136;25,61;143;26,98;12;2,26;16;3,02;40;7,53;46;8,68;12;2,26;10;1,89;17;3,20;22;4,15;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;0;0,00;31;5,84;43;8,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
6063;6063: Horstmar/Niederaden III;1;1;909;539;59,30;;538;;1;536;3;264;49,07;210;39,18;154;28,62;159;29,66;17;3,16;32;5,97;43;7,99;51;9,51;12;2,23;6;1,12;18;3,35;19;3,54;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,31;0;0,00;2;0,37;30;5,58;37;6,90;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6071;6071: Horstmar I;1;1;1130;576;50,97;;572;;4;572;4;317;55,42;278;48,60;120;20,98;129;22,55;13;2,27;12;2,10;24;4,20;40;6,99;10;1,75;6;1,05;31;5,42;28;4,90;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;5;0,87;0;0,00;1;0,17;57;9,97;61;10,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6072;6072: Horstmar II;1;1;1029;530;51,51;;526;;4;527;3;252;47,91;209;39,66;149;28,33;138;26,19;11;2,09;12;2,28;25;4,75;43;8,16;14;2,66;10;1,90;28;5,32;26;4,93;0;0,00;4;0,76;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;5;0,95;47;8,94;63;11,95;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
6073;6073: Horstmar III;1;1;788;428;54,31;;421;;7;421;7;213;50,59;201;47,74;76;18,05;76;18,05;17;4,04;17;4,04;24;5,70;24;5,70;11;2,61;4;0,95;21;4,99;18;4,28;0;0,00;3;0,71;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;1;0,24;59;14,01;61;14,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6081;6081: Lünen-Süd I 1;1;1;819;378;46,15;;371;;7;373;5;179;48,25;149;39,95;67;18,06;66;17,69;15;4,04;12;3,22;20;5,39;22;5,90;8;2,16;7;1,88;31;8,36;30;8,04;0;0,00;3;0,80;0;0,00;4;1,07;0;0,00;3;0,80;0;0,00;7;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;5;1,34;0;0,00;6;1,61;51;13,75;48;12,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,54;
6082;6082: Lünen-Süd I 2;1;1;835;358;42,87;;353;;5;352;6;155;43,91;138;39,20;94;26,63;84;23,86;15;4,25;13;3,69;15;4,25;16;4,55;13;3,68;8;2,27;27;7,65;26;7,39;0;0,00;4;1,14;0;0,00;2;0,57;0;0,00;3;0,85;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;0;0,00;1;0,28;34;9,63;41;11,65;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;5;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;
6083;6083: Lünen-Süd I 3;1;1;882;369;41,84;;365;;4;367;2;163;44,66;149;40,60;94;25,75;83;22,62;15;4,11;25;6,81;18;4,93;23;6,27;14;3,84;8;2,18;26;7,12;19;5,18;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;7;1,91;0;0,00;2;0,54;35;9,59;39;10,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6091;6091: Lünen-Süd II 1;1;1;1130;531;46,99;;521;;10;521;10;266;51,06;246;47,22;107;20,54;107;20,54;10;1,92;8;1,54;23;4,41;26;4,99;8;1,54;7;1,34;32;6,14;33;6,33;0;0,00;10;1,92;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;1;0,19;75;14,40;72;13,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6092;6092: Lünen-Süd II 2;1;1;1189;584;49,12;;572;;12;572;12;332;58,04;287;50,17;82;14,34;88;15,38;15;2,62;19;3,32;30;5,24;29;5,07;20;3,50;11;1,92;31;5,42;29;5,07;0;0,00;6;1,05;0;0,00;3;0,52;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,75;0;0,00;1;0,17;62;10,84;78;13,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
6093;6093: Lünen-Süd II 3;1;1;979;575;58,73;;573;;2;574;1;324;56,54;290;50,52;81;14,14;71;12,37;15;2,62;26;4,53;34;5,93;33;5,75;7;1,22;5;0,87;40;6,98;33;5,75;0;0,00;9;1,57;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,17;72;12,57;88;15,33;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6101;6101: Gahmen I;1;1;842;407;48,34;;403;;4;406;1;180;44,67;165;40,64;89;22,08;93;22,91;12;2,98;12;2,96;37;9,18;42;10,34;14;3,47;4;0,99;20;4,96;13;3,20;0;0,00;3;0,74;0;0,00;2;0,49;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;4;0,99;51;12,66;57;14,04;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6102;6102: Gahmen II;1;1;920;398;43,26;;389;;9;384;14;188;48,33;164;42,71;78;20,05;69;17,97;10;2,57;13;3,39;24;6,17;20;5,21;14;3,60;9;2,34;29;7,46;21;5,47;0;0,00;3;0,78;0;0,00;3;0,78;0;0,00;3;0,78;0;0,00;7;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,08;0;0,00;4;1,04;46;11,83;53;13,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
