Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Freie Liste Kreis Düren;Freie Liste Kreis Düren_Proz;Z_Freie Liste Kreis Düren;Z_Freie Liste Kreis Düren_Proz;
05.0;05.0 Hauptschule Gürzenich;1;1;1842;899;48,81;;886;;13;892;7;448;50,56;407;45,63;312;35,21;259;29,04;17;1,92;43;4,82;51;5,76;66;7,40;44;4,97;50;5,61;14;1,58;16;1,79;0;0,00;8;0,90;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,34;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,03;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;
05.1;05.1 Hauptschule Gürzenich;1;1;1512;794;52,51;;773;;21;776;18;408;52,78;358;46,13;265;34,28;227;29,25;14;1,81;50;6,44;29;3,75;46;5,93;41;5,30;49;6,31;15;1,94;15;1,93;0;0,00;6;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,19;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;1;0,13;0;0,00;
06.0;06.0 Hauptschule Gürzenich;1;1;1010;526;52,08;;512;;14;515;11;262;51,17;236;45,83;167;32,62;151;29,32;12;2,34;28;5,44;27;5,27;39;7,57;23;4,49;24;4,66;21;4,10;10;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,08;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;06.1 Grundschule Derichsweiler;1;1;972;595;61,21;;584;;11;584;11;296;50,68;275;47,09;210;35,96;176;30,14;7;1,20;18;3,08;31;5,31;24;4,11;19;3,25;34;5,82;21;3,60;20;3,42;0;0,00;6;1,03;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
06.2;06.2 Grundschule Derichsweiler;1;1;1199;659;54,96;;649;;10;653;6;337;51,93;310;47,47;223;34,36;182;27,87;9;1,39;17;2,60;24;3,70;49;7,50;32;4,93;33;5,05;24;3,70;11;1,68;0;0,00;11;1,68;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,90;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;
07.0;07.0 Altentagesstätte Echtz;1;1;1734;994;57,32;;962;;32;971;23;532;55,30;475;48,92;289;30,04;255;26,26;17;1,77;36;3,71;33;3,43;41;4,22;50;5,20;59;6,08;39;4,05;24;2,47;0;0,00;26;2,68;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;4,33;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;3;0,31;2;0,21;0;0,00;
07.1;07.1  Grundschule Hoven;1;1;1409;759;53,87;;748;;11;754;5;334;44,65;290;38,46;289;38,64;244;32,36;14;1,87;19;2,52;32;4,28;42;5,57;51;6,82;67;8,89;26;3,48;17;2,25;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;7,03;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;6;0,80;2;0,27;0;0,00;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1010;533;52,77;;521;;12;523;10;233;44,72;196;37,48;201;38,58;173;33,08;2;0,38;16;3,06;22;4,22;27;5,16;44;8,45;47;8,99;19;3,65;13;2,49;0;0,00;6;1,15;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;6,50;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1060;540;50,94;;527;;13;533;7;240;45,54;221;41,46;183;34,72;158;29,64;9;1,71;13;2,44;18;3,42;23;4,32;51;9,68;43;8,07;24;4,55;11;2,06;0;0,00;7;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;45;8,44;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;2;0,38;0;0,00;
09.0;09.0 Hauptschule Birkesdorf;1;1;1212;587;48,43;;574;;13;575;12;175;30,49;158;27,48;252;43,90;218;37,91;11;1,92;21;3,65;24;4,18;36;6,26;71;12,37;68;11,83;39;6,79;27;4,70;0;0,00;10;1,74;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,87;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;0;0,00;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1109;533;48,06;;524;;9;530;3;197;37,60;176;33,21;239;45,61;191;36,04;5;0,95;15;2,83;24;4,58;35;6,60;36;6,87;44;8,30;23;4,39;18;3,40;0;0,00;9;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;6,04;0;0,00;1;0,19;0;0,00;5;0,94;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1203;608;50,54;;594;;14;594;14;295;49,66;262;44,11;209;35,19;183;30,81;6;1,01;19;3,20;18;3,03;16;2,69;34;5,72;36;6,06;32;5,39;17;2,86;0;0,00;19;3,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,04;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;10;1,68;0;0,00;0;0,00;
10.1;10.1 Feuerwehrgerätehaus Merken;1;1;1160;632;54,48;;624;;8;626;6;281;45,03;251;40,10;264;42,31;217;34,66;11;1,76;17;2,72;20;3,21;28;4,47;23;3,69;28;4,47;24;3,85;19;3,04;0;0,00;6;0,96;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;42;6,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;3;0,48;1;0,16;0;0,00;
11.0;11.0 Grundschule St. Arnold;1;1;1245;647;51,97;;636;;11;640;7;295;46,38;259;40,47;254;39,94;221;34,53;8;1,26;23;3,59;24;3,77;30;4,69;29;4,56;26;4,06;25;3,93;10;1,56;0;0,00;9;1,41;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;6,88;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;4;0,63;0;0,00;4;0,63;1;0,16;0;0,00;
11.1;11.1 Grundschule  St. Arnold;1;1;1197;637;53,22;;625;;12;628;9;312;49,92;267;42,52;251;40,16;226;35,99;3;0,48;21;3,34;17;2,72;31;4,94;18;2,88;30;4,78;21;3,36;16;2,55;0;0,00;7;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,14;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;3;0,48;0;0,00;
12.0;12.0 Festhalle Birkesdorf;1;1;831;407;48,98;;400;;7;400;7;175;43,75;158;39,50;158;39,50;134;33,50;8;2,00;11;2,75;11;2,75;19;4,75;33;8,25;33;8,25;15;3,75;13;3,25;0;0,00;9;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1454;778;53,51;;762;;16;765;13;272;35,70;249;32,55;365;47,90;332;43,40;6;0,79;20;2,61;25;3,28;30;3,92;56;7,35;62;8,10;38;4,99;20;2,61;0;0,00;10;1,31;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,18;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;
13.0;13.0 Festhalle Birkesdorf;1;1;1183;516;43,62;;500;;16;507;9;209;41,80;179;35,31;207;41,40;162;31,95;7;1,40;22;4,34;26;5,20;33;6,51;36;7,20;41;8,09;15;3,00;16;3,16;0;0,00;10;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;6,31;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;0;0,00;
13.1;13.1 Grundschule St. Joachim;1;1;809;343;42,40;;335;;8;335;8;123;36,72;101;30,15;154;45,97;143;42,69;1;0,30;10;2,99;7;2,09;14;4,18;35;10,45;36;10,75;12;3,58;9;2,69;0;0,00;4;1,19;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;11;3,28;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;
14.0;14.0 Realschule Bretzelnweg;1;1;1022;436;42,66;;422;;14;422;14;126;29,86;108;25,59;193;45,73;155;36,73;5;1,18;14;3,32;28;6,64;42;9,95;40;9,48;49;11,61;26;6,16;15;3,55;0;0,00;10;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;17;4,03;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,66;4;0,95;0;0,00;
14.1;14.1 Realschule Bretzelnweg;1;1;826;280;33,90;;275;;5;275;5;67;24,36;55;20,00;133;48,36;111;40,36;4;1,45;11;4,00;18;6,55;19;6,91;36;13,09;37;13,45;16;5,82;8;2,91;0;0,00;10;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;6,18;0;0,00;2;0,73;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;1;0,36;0;0,00;
15.0;15.0 Grundschule Grüngürtel;1;1;1162;534;45,96;;525;;9;525;9;187;35,62;165;31,43;257;48,95;227;43,24;6;1,14;9;1,71;23;4,38;27;5,14;35;6,67;40;7,62;17;3,24;13;2,48;0;0,00;9;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,33;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
15.1;15.1 Grundschule Grüngürtel;1;1;905;449;49,61;;438;;11;438;11;132;30,14;115;26,26;239;54,57;223;50,91;4;0,91;15;3,42;9;2,05;16;3,65;43;9,82;37;8,45;10;2,28;4;0,91;0;0,00;12;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,05;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;
16.0;16.0 Grundschule Grüngürtel;1;1;787;342;43,46;;336;;6;334;8;119;35,42;104;31,14;160;47,62;133;39,82;2;0,60;9;2,69;14;4,17;16;4,79;28;8,33;38;11,38;12;3,57;9;2,69;0;0,00;7;2,10;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,69;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1046;455;43,50;;442;;13;450;5;190;42,99;162;36,00;171;38,69;145;32,22;8;1,81;21;4,67;31;7,01;38;8,44;27;6,11;36;8,00;15;3,39;12;2,67;0;0,00;12;2,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1032;425;41,18;;420;;5;419;6;163;38,81;138;32,94;158;37,62;139;33,17;11;2,62;14;3,34;22;5,24;25;5,97;48;11,43;53;12,65;17;4,05;13;3,10;0;0,00;8;1,91;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,53;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;
