Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
WBZ11;Wahlbezirk WBZ11;5;5;5864;4729;80,64;;4658;;71;4651;78;2094;44,95;1730;37,20;1901;40,81;1587;34,12;105;2,25;406;8,73;300;6,44;573;12,32;187;4,01;247;5,31;0;0,00;9;0,19;0;0,00;13;0,28;38;0,82;33;0,71;0;0,00;11;0,24;0;0,00;19;0,41;17;0,36;13;0,28;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;3;0,06;16;0,34;0;0,00;
WBZ12;Wahlbezirk WBZ12;8;8;8346;6569;78,71;;6481;;88;6473;96;3133;48,34;2398;37,05;2219;34,24;1840;28,43;170;2,62;510;7,88;623;9,61;1217;18,80;257;3,97;378;5,84;0;0,00;10;0,15;0;0,00;26;0,40;30;0,46;30;0,46;0;0,00;14;0,22;0;0,00;15;0,23;33;0,51;23;0,36;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;6;0,09;0;0,00;1;0,02;0;0,00;2;0,03;16;0,25;0;0,00;
WBZ13;Wahlbezirk WBZ13;8;8;10118;7788;76,97;;7657;;131;7647;141;3721;48,60;3192;41,74;2954;38,58;2428;31,75;196;2,56;693;9,06;321;4,19;660;8,63;346;4,52;469;6,13;0;0,00;14;0,18;0;0,00;33;0,43;80;1,04;64;0,84;0;0,00;26;0,34;0;0,00;36;0,47;20;0,26;14;0,18;0;0,00;0;0,00;0;0,00;5;0,07;0;0,00;6;0,08;0;0,00;5;0,07;0;0,00;2;0,03;19;0,25;0;0,00;
WBZ14;Wahlbezirk WBZ14;10;10;9357;7534;80,52;;7433;;101;7435;99;3629;48,82;3124;42,02;2962;39,85;2497;33,58;196;2,64;610;8,20;259;3,48;599;8,06;284;3,82;400;5,38;0;0,00;23;0,31;0;0,00;33;0,44;69;0,93;63;0,85;0;0,00;37;0,50;0;0,00;16;0,22;17;0,23;6;0,08;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;13;0,17;0;0,00;3;0,04;0;0,00;3;0,04;17;0,23;0;0,00;
WBZ15;Wahlbezirk WBZ15;7;7;7760;6317;81,40;;6238;;79;6241;76;3003;48,14;2501;40,07;2325;37,27;1888;30,25;169;2,71;581;9,31;397;6,36;739;11,84;268;4,30;385;6,17;0;0,00;7;0,11;0;0,00;31;0,50;44;0,71;40;0,64;0;0,00;27;0,43;0;0,00;14;0,22;18;0,29;15;0,24;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;6;0,10;0;0,00;3;0,05;0;0,00;2;0,03;14;0,22;0;0,00;
WBZ16;Wahlbezirk WBZ16;7;7;7230;6294;87,05;;6250;;44;6252;42;2469;39,50;1887;30,18;2882;46,11;2261;36,16;181;2,90;805;12,88;473;7,57;908;14,52;170;2,72;290;4,64;0;0,00;10;0,16;0;0,00;23;0,37;48;0,77;36;0,58;0;0,00;12;0,19;0;0,00;10;0,16;12;0,19;6;0,10;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;1;0,02;15;0,24;0;0,00;
WBZ17;Wahlbezirk WBZ17;7;7;7924;6837;86,28;;6759;;78;6773;64;3071;45,44;2440;36,03;2656;39,30;2220;32,78;192;2,84;614;9,07;510;7,55;948;14,00;262;3,88;400;5,91;0;0,00;9;0,13;0;0,00;28;0,41;38;0,56;36;0,53;0;0,00;21;0,31;0;0,00;26;0,38;19;0,28;20;0,30;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;6;0,09;0;0,00;0;0,00;0;0,00;3;0,04;11;0,16;0;0,00;
WBZ18;Wahlbezirk WBZ18;6;6;7405;5926;80,03;;5860;;66;5853;73;2759;47,08;2358;40,29;2345;40,02;2015;34,43;161;2,75;490;8,37;293;5,00;525;8,97;224;3,82;322;5,50;0;0,00;11;0,19;0;0,00;19;0,32;42;0,72;36;0,62;0;0,00;32;0,55;0;0,00;20;0,34;13;0,22;12;0,21;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;10;0,17;0;0,00;0;0,00;0;0,00;1;0,02;23;0,39;0;0,00;
WBZ19;Wahlbezirk WBZ19;8;8;8958;7795;87,02;;7707;;88;7706;89;3587;46,54;2947;38,24;3092;40,12;2577;33,44;204;2,65;704;9,14;484;6,28;949;12,32;265;3,44;379;4,92;0;0,00;9;0,12;0;0,00;31;0,40;33;0,43;30;0,39;0;0,00;19;0,25;0;0,00;21;0,27;25;0,32;22;0,29;0;0,00;4;0,05;0;0,00;0;0,00;0;0,00;9;0,12;0;0,00;3;0,04;0;0,00;2;0,03;17;0,22;0;0,00;
WBZ20;Wahlbezirk WBZ20;7;7;9367;7532;80,41;;7399;;133;7412;120;3431;46,37;3007;40,57;3126;42,25;2751;37,12;192;2,59;571;7,70;262;3,54;521;7,03;248;3,35;319;4,30;0;0,00;14;0,19;0;0,00;36;0,49;65;0,88;66;0,89;0;0,00;36;0,49;0;0,00;22;0,30;61;0,82;61;0,82;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;2;0,03;0;0,00;1;0,01;14;0,19;0;0,00;
WBZ21;Wahlbezirk WBZ21;7;7;8117;5987;73,76;;5835;;152;5832;155;2414;41,37;2093;35,89;2710;46,44;2482;42,56;142;2,43;377;6,46;175;3,00;321;5,50;268;4,59;345;5,92;0;0,00;15;0,26;0;0,00;18;0,31;57;0,98;43;0,74;0;0,00;21;0,36;0;0,00;17;0,29;64;1,10;77;1,32;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;11;0,19;0;0,00;1;0,02;0;0,00;8;0,14;5;0,09;0;0,00;
WBZ22;Wahlbezirk WBZ22;8;8;8670;7175;82,76;;7080;;95;7090;85;3228;45,59;2858;40,31;3021;42,67;2532;35,71;187;2,64;622;8,77;301;4,25;533;7,52;212;2,99;312;4,40;0;0,00;16;0,23;0;0,00;30;0,42;59;0,83;54;0,76;0;0,00;32;0,45;0;0,00;29;0,41;55;0,78;59;0,83;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;9;0,13;0;0,00;0;0,00;0;0,00;1;0,01;17;0,24;0;0,00;
WBZ23;Wahlbezirk WBZ23;6;6;7496;5887;78,54;;5775;;112;5765;122;2788;48,28;2487;43,14;2328;40,31;1992;34,55;158;2,74;449;7,79;198;3,43;386;6,70;212;3,67;285;4,94;0;0,00;15;0,26;0;0,00;36;0,62;53;0,92;44;0,76;0;0,00;27;0,47;0;0,00;15;0,26;21;0,36;15;0,26;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;5;0,09;0;0,00;3;0,05;0;0,00;3;0,05;17;0,29;0;0,00;
WBZ24;Wahlbezirk WBZ24;6;6;6614;5075;76,73;;4999;;76;4997;78;2453;49,07;2208;44,19;1948;38,97;1688;33,78;111;2,22;356;7,12;181;3,62;335;6,70;208;4,16;256;5,12;0;0,00;12;0,24;0;0,00;21;0,42;60;1,20;45;0,90;0;0,00;23;0,46;0;0,00;14;0,28;26;0,52;20;0,40;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;9;0,18;0;0,00;4;0,08;0;0,00;4;0,08;12;0,24;0;0,00;
WBZ25;Wahlbezirk WBZ25;7;7;8227;6220;75,60;;6098;;122;6082;138;2668;43,75;2278;37,45;2600;42,64;2226;36,60;187;3,07;506;8,32;263;4,31;536;8,81;256;4,20;343;5,64;0;0,00;16;0,26;0;0,00;29;0,48;53;0,87;45;0,74;0;0,00;18;0,30;0;0,00;24;0,39;50;0,82;45;0,74;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;4;0,07;0;0,00;6;0,10;0;0,00;3;0,05;21;0,34;0;0,00;
WBZ26;Wahlbezirk WBZ26;7;7;8073;6656;82,45;;6568;;88;6574;82;3129;47,64;2809;42,73;2663;40,55;2257;34,33;169;2,57;548;8,34;246;3,75;439;6,68;229;3,49;322;4,90;0;0,00;16;0,24;0;0,00;28;0,43;67;1,02;42;0,64;0;0,00;29;0,44;0;0,00;14;0,21;54;0,82;51;0,78;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;11;0,17;0;0,00;3;0,05;0;0,00;2;0,03;11;0,17;0;0,00;
WBZ27;Wahlbezirk WBZ27;6;6;6475;4966;76,69;;4869;;97;4871;95;2251;46,23;2035;41,78;1981;40,69;1724;35,39;156;3,20;405;8,31;171;3,51;293;6,02;234;4,81;287;5,89;0;0,00;13;0,27;0;0,00;13;0,27;44;0,90;38;0,78;0;0,00;16;0,33;0;0,00;18;0,37;19;0,39;13;0,27;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;10;0,21;0;0,00;5;0,10;0;0,00;0;0,00;13;0,27;0;0,00;
WBZ28;Wahlbezirk WBZ28;8;8;9201;6795;73,85;;6619;;176;6641;154;2988;45,14;2579;38,83;2805;42,38;2457;37,00;203;3,07;503;7,57;209;3,16;487;7,33;264;3,99;353;5,32;0;0,00;20;0,30;0;0,00;37;0,56;76;1,15;74;1,11;0;0,00;33;0,50;0;0,00;23;0,35;59;0,89;55;0,83;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;13;0,20;0;0,00;1;0,02;0;0,00;2;0,03;15;0,23;0;0,00;
WBZ29;Wahlbezirk WBZ29;7;7;8476;7127;84,08;;7041;;86;7039;88;3064;43,52;2538;36,06;3107;44,13;2529;35,93;219;3,11;807;11,46;306;4,35;645;9,16;246;3,49;347;4,93;0;0,00;5;0,07;0;0,00;35;0,50;49;0,70;48;0,68;0;0,00;27;0,38;0;0,00;19;0,27;30;0,43;29;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,10;0;0,00;1;0,01;0;0,00;2;0,03;20;0,28;0;0,00;
WBZ30;Wahlbezirk WBZ30;7;7;6032;4697;77,87;;4617;;80;4614;83;2127;46,07;1793;38,86;1855;40,18;1574;34,11;134;2,90;381;8,26;213;4,61;432;9,36;200;4,33;268;5,81;0;0,00;15;0,33;0;0,00;21;0,46;50;1,08;46;1,00;0;0,00;25;0,54;0;0,00;23;0,50;20;0,43;15;0,33;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;12;0,26;0;0,00;3;0,07;0;0,00;3;0,07;18;0,39;0;0,00;
