datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2004;05774032;171;Stimmbezirk 171;W;Grundschule Marienloh;Sommerbrede 33, 33104 Paderborn;nein;
26.09.2004;05774032;172;Stimmbezirk 172;W;Grundschule Marienloh;Sommerbrede 33, 33104 Paderborn;nein;
26.09.2004;05774032;173;Stimmbezirk 173;W;Grundschule Neuenbeken, Grundschulverband Benhausen-Neuenbeken;Alte Amtsstraße 29, 33100 Paderborn;nein;
26.09.2004;05774032;181;Stimmbezirk 181;W;Grundschule Benhausen, Grundschulverbund Benhausen-Neuenbeken;Teichweg 11, 33100 Paderborn;nein;
26.09.2004;05774032;182;Stimmbezirk 182;W;Margarethenschule Dahl;Schlotmannstraße 19, 33100 Paderborn;nein;
26.09.2004;05774032;183;Stimmbezirk 183;W;Margarethenschule Dahl;Schlotmannstraße 19, 33100 Paderborn;nein;
26.09.2004;05774032;191;Stimmbezirk 191;W;Kreishandwerkerschaft / tbz;Waldenburger Straße 19, 33098 Paderborn;nein;
26.09.2004;05774032;192;Stimmbezirk 192;W;Kindertageseinrichtung Hinter den Höfen;Hinter den Höfen 26, 33106 Paderborn;nein;
26.09.2004;05774032;201;Stimmbezirk 201;W;Almeschule Wewer;Am Kindergarten 18, 33106 Paderborn;nein;
26.09.2004;05774032;202;Stimmbezirk 202;W;Almeschule Wewer;Am Kindergarten 18, 33106 Paderborn;nein;
26.09.2004;05774032;211;Stimmbezirk 211;W;Dionysiusschule Elsen;Simonstraße 2, 33106 Paderborn;nein;
26.09.2004;05774032;212;Stimmbezirk 212;W;Dionysiusschule Elsen;Simonstraße 2, 33106 Paderborn;nein;
26.09.2004;05774032;213;Stimmbezirk 213;W;Dionysiusschule Elsen;Simonstraße 2, 33106 Paderborn;nein;
26.09.2004;05774032;221;Stimmbezirk 221;W;Comeniusschule Elsen;Nesthauser Straße 9, 33106 Paderborn;nein;
26.09.2004;05774032;222;Stimmbezirk 222;W;Comeniusschule Elsen;Nesthauser Straße 9, 33106 Paderborn;nein;
26.09.2004;05774032;231;Stimmbezirk 231;W;Verwaltungsnebenstelle Elsen;Von-Ketteler-Straße 63, 33106 Paderborn;unbekannt;
26.09.2004;05774032;232;Stimmbezirk 232;W;Gesamtschule Paderborn-Elsen;Am Schlengerbusch 27, 33106 Paderborn;nein;
26.09.2004;05774032;233;Stimmbezirk 233;W;Gesamtschule Paderborn-Elsen;Am Schlengerbusch 27, 33106 Paderborn;nein;
26.09.2004;05774032;241;Stimmbezirk 241;W;Grundschule Sande;Sennelagerstraße 21, 33106 Paderborn;nein;
26.09.2004;05774032;242;Stimmbezirk 242;W;Grundschule Sande;Sennelagerstraße 21, 33106 Paderborn;nein;
26.09.2004;05774032;243;Stimmbezirk 243;W;Grundschule Sande;Sennelagerstraße 21, 33106 Paderborn;nein;
26.09.2004;05774032;251;Stimmbezirk 251;W;Sertürnerschule;Am Schloßgarten 3, 33104 Paderborn;nein;
26.09.2004;05774032;252;Stimmbezirk 252;W;Sertürnerschule;Am Schloßgarten 3, 33104 Paderborn;nein;
26.09.2004;05774032;253;Stimmbezirk 253;W;Lise-Meitner-Realschule;Lise-Meitner-Straße 1, 33104 Paderborn;nein;
26.09.2004;05774032;261;Stimmbezirk 261;W;Alte Sporthalle GS Bonhoeffer/Heinrich, Grundschulverbund Bonhoeffer-Heinrich;Memelstraße 11, 33104 Paderborn;nein;
26.09.2004;05774032;262;Stimmbezirk 262;W;Alte Sporthalle GS Bonhoeffer/Heinrich, Grundschulverbund Bonhoeffer-Heinrich;Memelstraße 11, 33104 Paderborn;nein;
26.09.2004;05774032;271;Stimmbezirk 271;W;Alte Sporthalle Bonhoeffer-/Heinrichsch., Grundschulverbund Bonhoeffer-Heinrich;Memelstraße 13, 33104 Paderborn;nein;
26.09.2004;05774032;272;Stimmbezirk 272;W;Alte Sporthalle Bonhoeffer-/Heinrichsch., Grundschulverbund Bonhoeffer-Heinrich;Memelstraße 13, 33104 Paderborn;nein;
26.09.2004;05774032;281;Stimmbezirk 281;W;Hauptschule Mastbruch;Schatenweg 130, 33104 Paderborn;nein;
26.09.2004;05774032;282;Stimmbezirk 282;W;Hauptschule Mastbruch;Schatenweg 130, 33104 Paderborn;nein;
26.09.2004;05774032;291;Stimmbezirk 291;W;Gemeinschaftsgrundschule Thune;Sennelagerstraße 183, 33104 Paderborn;nein;
26.09.2004;05774032;292;Stimmbezirk 292;W;Gemeinschaftsgrundschule Thune;Sennelagerstraße 183, 33104 Paderborn;nein;
26.09.2004;05774032;0001;Briefwahlbezirk 001;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0002;Briefwahlbezirk 002;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;;
26.09.2004;05774032;0003;Briefwahlbezirk 003;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;;
26.09.2004;05774032;0005;Briefwahlbezirk 005;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0006;Briefwahlbezirk 006;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0007;Briefwahlbezirk 007;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0008;Briefwahlbezirk 008;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0009;Briefwahlbezirk 009;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0010;Briefwahlbezirk 010;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0011;Briefwahlbezirk 011;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;;
26.09.2004;05774032;0012;Briefwahlbezirk 012;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;;
26.09.2004;05774032;0013;Briefwahlbezirk 013;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0014;Briefwahlbezirk 014;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0015;Briefwahlbezirk 015;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0016;Briefwahlbezirk 016;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0017;Briefwahlbezirk 017;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0018;Briefwahlbezirk 018;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0019;Briefwahlbezirk 019;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0020;Briefwahlbezirk 020;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0021;Briefwahlbezirk 021;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0022;Briefwahlbezirk 022;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;;
26.09.2004;05774032;0023;Briefwahlbezirk 023;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0024;Briefwahlbezirk 024;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0025;Briefwahlbezirk 025;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0026;Briefwahlbezirk 026;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0027;Briefwahlbezirk 027;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0028;Briefwahlbezirk 028;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0029;Briefwahlbezirk 029;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
26.09.2004;05774032;0173;Briefwahlbezirk 173;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;;
26.09.2004;05774032;0181;Briefwahlbezirk 181;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
