Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
22;22 WAT-Mitte/Westenfeld;12;12;8893;6010;67,58;;5908;;102;5940;70;2121;35,90;1860;31,31;2690;45,53;2414;40,64;77;1,30;191;3,22;282;4,77;388;6,53;396;6,70;439;7,39;178;3,01;140;2,36;156;2,64;115;1,94;0;0,00;11;0,19;0;0,00;4;0,07;0;0,00;13;0,22;0;0,00;8;0,13;8;0,14;6;0,10;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;267;4,49;0;0,00;8;0,13;0;0,00;15;0,25;0;0,00;3;0,05;0;0,00;22;0,37;0;0,00;6;0,10;0;0,00;2;0,03;0;0,00;23;0,39;
23;23 WAT-Mitte/Ost;9;9;6434;3824;59,43;;3747;;77;3774;50;1177;31,41;1034;27,40;1728;46,12;1621;42,95;46;1,23;107;2,84;171;4,56;213;5,64;334;8,91;349;9,25;127;3,39;89;2,36;156;4,16;100;2,65;0;0,00;10;0,26;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;5;0,13;8;0,21;6;0,16;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;176;4,66;0;0,00;8;0,21;0;0,00;14;0,37;0;0,00;5;0,13;0;0,00;10;0,26;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;17;0,45;
24;24 WAT-West/Leithe;9;9;7363;4799;65,18;;4718;;81;4738;61;1528;32,39;1349;28,47;2242;47,52;2026;42,76;53;1,12;141;2,98;195;4,13;246;5,19;344;7,29;409;8,63;176;3,73;113;2,38;169;3,58;107;2,26;0;0,00;9;0,19;0;0,00;2;0,04;0;0,00;8;0,17;0;0,00;4;0,08;11;0,23;9;0,19;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;238;5,02;0;0,00;5;0,11;0;0,00;17;0,36;0;0,00;1;0,02;0;0,00;13;0,27;0;0,00;7;0,15;0;0,00;4;0,08;0;0,00;28;0,59;
25;25 Höntrop-Nord;10;10;8520;6010;70,54;;5888;;122;5934;76;2077;35,28;1836;30,94;2815;47,81;2542;42,84;74;1,26;181;3,05;252;4,28;374;6,30;365;6,20;391;6,59;159;2,70;136;2,29;134;2,28;103;1,74;0;0,00;9;0,15;0;0,00;2;0,03;0;0,00;11;0,19;0;0,00;2;0,03;12;0,20;4;0,07;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;274;4,62;0;0,00;0;0,00;0;0,00;18;0,30;0;0,00;3;0,05;0;0,00;12;0,20;0;0,00;10;0,17;0;0,00;2;0,03;0;0,00;22;0,37;
26;26 Eppendorf/Munscheid;9;9;9123;7195;78,87;;7082;;113;7131;64;2915;41,16;2569;36,03;3075;43,42;2765;38,77;105;1,48;318;4,46;339;4,79;509;7,14;341;4,82;378;5,30;161;2,27;136;1,91;135;1,91;99;1,39;0;0,00;8;0,11;0;0,00;2;0,03;0;0,00;10;0,14;0;0,00;9;0,13;11;0,16;7;0,10;0;0,00;1;0,01;0;0,00;2;0,03;0;0,00;258;3,62;0;0,00;2;0,03;0;0,00;18;0,25;0;0,00;3;0,04;0;0,00;12;0,17;0;0,00;6;0,08;0;0,00;2;0,03;0;0,00;17;0,24;
27;27 Höntrop-Süd/Sevinghausen;9;9;7685;5696;74,12;;5591;;105;5639;57;2229;39,87;1954;34,65;2455;43,91;2220;39,37;79;1,41;219;3,88;293;5,24;403;7,15;291;5,20;335;5,94;143;2,56;115;2,04;98;1,75;73;1,29;0;0,00;7;0,12;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;8;0,14;3;0,05;5;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;226;4,01;0;0,00;9;0,16;0;0,00;11;0,20;0;0,00;2;0,04;0;0,00;15;0,27;0;0,00;10;0,18;0;0,00;3;0,05;0;0,00;19;0,34;
31;31 Bergen/Hiltrop;10;10;9324;6691;71,76;;6592;;99;6638;53;2001;30,35;1892;28,50;3286;49,85;3020;45,50;118;1,79;223;3,36;398;6,04;453;6,82;436;6,61;447;6,73;177;2,69;129;1,94;168;2,55;117;1,76;0;0,00;18;0,27;0;0,00;2;0,03;0;0,00;11;0,17;0;0,00;3;0,05;8;0,12;5;0,08;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;243;3,66;0;0,00;9;0,14;0;0,00;14;0,21;0;0,00;0;0,00;0;0,00;14;0,21;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;27;0,41;
32;32 Voede/Harpen;11;11;10805;7988;73,93;;7874;;114;7913;75;2514;31,93;2354;29,75;3894;49,45;3499;44,22;98;1,24;213;2,69;417;5,30;515;6,51;505;6,41;536;6,77;205;2,60;167;2,11;216;2,74;130;1,64;0;0,00;15;0,19;0;0,00;6;0,08;0;0,00;29;0,37;0;0,00;13;0,16;25;0,32;13;0,16;0;0,00;2;0,03;0;0,00;4;0,05;0;0,00;315;3,98;0;0,00;1;0,01;0;0,00;34;0,43;0;0,00;7;0,09;0;0,00;8;0,10;0;0,00;11;0,14;0;0,00;5;0,06;0;0,00;36;0,45;
33;33 Gerthe/Rosenberg;10;10;8684;5936;68,36;;5830;;106;5857;79;1873;32,13;1741;29,73;2829;48,52;2556;43,64;81;1,39;186;3,18;353;6,05;399;6,81;408;7,00;457;7,80;140;2,40;122;2,08;133;2,28;93;1,59;0;0,00;13;0,22;0;0,00;5;0,09;0;0,00;8;0,14;0;0,00;4;0,07;13;0,22;7;0,12;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;199;3,40;0;0,00;4;0,07;0;0,00;16;0,27;0;0,00;2;0,03;0;0,00;12;0,20;0;0,00;3;0,05;0;0,00;6;0,10;0;0,00;21;0,36;
41;41 Laer/Werne-West;9;9;7424;5106;68,78;;5019;;87;5046;60;1527;30,42;1423;28,20;2432;48,46;2134;42,29;62;1,24;127;2,52;287;5,72;332;6,58;394;7,85;444;8,80;152;3,03;130;2,58;151;3,01;111;2,20;0;0,00;13;0,26;0;0,00;5;0,10;0;0,00;14;0,28;0;0,00;9;0,18;14;0,28;11;0,22;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;215;4,26;0;0,00;8;0,16;0;0,00;21;0,42;0;0,00;4;0,08;0;0,00;9;0,18;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;30;0,59;
42;42 Werne;10;10;8768;5682;64,80;;5572;;110;5604;78;1648;29,58;1520;27,12;2761;49,55;2482;44,29;89;1,60;155;2,77;301;5,40;352;6,28;399;7,16;429;7,66;190;3,41;136;2,43;159;2,85;125;2,23;0;0,00;12;0,21;0;0,00;6;0,11;0;0,00;13;0,23;0;0,00;6;0,11;25;0,45;16;0,29;0;0,00;0;0,00;0;0,00;6;0,11;0;0,00;249;4,44;0;0,00;6;0,11;0;0,00;32;0,57;0;0,00;7;0,12;0;0,00;15;0,27;0;0,00;5;0,09;0;0,00;4;0,07;0;0,00;28;0,50;
43;43 Langendreer-Nord/Ümmingen;8;8;7075;4782;67,59;;4691;;91;4709;73;1215;25,90;1137;24,15;2273;48,45;2029;43,09;61;1,30;132;2,80;347;7,40;388;8,24;471;10,04;475;10,09;184;3,92;163;3,46;118;2,52;80;1,70;0;0,00;5;0,11;0;0,00;7;0,15;0;0,00;8;0,17;0;0,00;16;0,34;22;0,47;13;0,28;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;173;3,67;0;0,00;5;0,11;0;0,00;22;0,47;0;0,00;2;0,04;0;0,00;10;0,21;0;0,00;10;0,21;0;0,00;2;0,04;0;0,00;31;0,66;
44;44 Langendreer-West;8;8;7555;5261;69,64;;5168;;93;5184;77;1346;26,04;1302;25,12;2566;49,65;2200;42,44;56;1,08;124;2,39;451;8,73;535;10,32;423;8,18;487;9,39;177;3,42;151;2,91;124;2,40;63;1,22;0;0,00;14;0,27;0;0,00;6;0,12;0;0,00;11;0,21;0;0,00;15;0,29;25;0,48;11;0,21;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;204;3,94;0;0,00;0;0,00;0;0,00;13;0,25;0;0,00;4;0,08;0;0,00;8;0,15;0;0,00;7;0,14;0;0,00;3;0,06;0;0,00;23;0,44;
45;45 Langendreer-Ost;10;10;9321;6868;73,68;;6745;;123;6775;93;2006;29,74;1842;27,19;3200;47,44;2748;40,56;78;1,16;205;3,03;554;8,21;693;10,23;541;8,02;599;8,84;208;3,08;181;2,67;140;2,08;87;1,28;0;0,00;3;0,04;0;0,00;1;0,01;0;0,00;17;0,25;0;0,00;15;0,22;18;0,27;19;0,28;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;279;4,12;0;0,00;7;0,10;0;0,00;20;0,30;0;0,00;0;0,00;0;0,00;11;0,16;0;0,00;10;0,15;0;0,00;3;0,04;0;0,00;31;0,46;
51;51 Wiemelhausen;11;11;10285;7920;77,01;;7788;;132;7846;74;2868;36,83;2472;31,51;3295;42,31;2838;36,17;131;1,68;319;4,07;649;8,33;938;11,96;495;6,36;599;7,63;220;2,82;179;2,28;118;1,52;75;0,96;0;0,00;2;0,03;0;0,00;4;0,05;0;0,00;12;0,15;0;0,00;11;0,14;12;0,15;3;0,04;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;300;3,82;0;0,00;4;0,05;0;0,00;22;0,28;0;0,00;1;0,01;0;0,00;16;0,20;0;0,00;8;0,10;0;0,00;5;0,06;0;0,00;37;0,47;
52;52 Steinkuhl;13;13;9004;6652;73,88;;6528;;124;6586;66;2498;38,27;2120;32,19;2603;39,87;2275;34,54;97;1,49;284;4,31;544;8,33;767;11,65;482;7,38;552;8,38;228;3,49;214;3,25;64;0,98;40;0,61;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;11;0,17;0;0,00;13;0,20;12;0,18;6;0,09;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;235;3,57;0;0,00;7;0,11;0;0,00;8;0,12;0;0,00;0;0,00;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;30;0,46;
53;53 Querenburg;9;9;6472;4656;71,94;;4559;;97;4608;48;1413;30,99;1166;25,30;1912;41,94;1539;33,40;77;1,69;211;4,58;420;9,21;626;13,59;490;10,75;585;12,70;182;3,99;156;3,39;43;0,94;28;0,61;0;0,00;5;0,11;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;18;0,39;22;0,48;11;0,24;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;209;4,54;0;0,00;3;0,07;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;7;0,15;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;32;0,69;
54;54 Brenschede/Stiepel;12;12;10731;9004;83,91;;8881;;123;8946;58;4371;49,22;3503;39,16;3144;35,40;2793;31,22;196;2,21;739;8,26;580;6,53;853;9,53;351;3,95;394;4,40;158;1,78;160;1,79;78;0,88;50;0,56;0;0,00;3;0,03;0;0,00;2;0,02;0;0,00;11;0,12;0;0,00;7;0,08;3;0,03;3;0,03;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;364;4,07;0;0,00;3;0,03;0;0,00;10;0,11;0;0,00;4;0,04;0;0,00;14;0,16;0;0,00;13;0,15;0;0,00;2;0,02;0;0,00;17;0,19;
61;61 Bärendorf;8;8;6834;4848;70,94;;4756;;92;4798;50;1493;31,39;1291;26,91;2248;47,27;2030;42,31;66;1,39;143;2,98;338;7,11;496;10,34;358;7,53;378;7,88;145;3,05;131;2,73;101;2,12;59;1,23;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;7;0,15;7;0,15;6;0,13;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;181;3,77;0;0,00;17;0,35;0;0,00;13;0,27;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;9;0,19;0;0,00;1;0,02;0;0,00;19;0,40;
62;62 Weitmar-Mitte;9;9;8648;6746;78,01;;6601;;145;6651;95;2746;41,60;2412;36,27;2771;41,98;2474;37,20;106;1,61;258;3,88;407;6,17;587;8,83;301;4,56;387;5,82;182;2,76;134;2,01;76;1,15;58;0,87;0;0,00;4;0,06;0;0,00;2;0,03;0;0,00;18;0,27;0;0,00;14;0,21;12;0,18;6;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;231;3,47;0;0,00;2;0,03;0;0,00;11;0,17;0;0,00;4;0,06;0;0,00;8;0,12;0;0,00;9;0,14;0;0,00;0;0,00;0;0,00;32;0,48;
63;63 Weitmar-Süd;11;11;10037;8057;80,27;;7911;;146;7957;100;3202;40,48;2738;34,41;3409;43,09;3030;38,08;102;1,29;320;4,02;504;6,37;708;8,90;385;4,87;489;6,15;177;2,24;158;1,99;122;1,54;72;0,90;0;0,00;4;0,05;0;0,00;6;0,08;0;0,00;13;0,16;0;0,00;8;0,10;10;0,13;4;0,05;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;326;4,10;0;0,00;2;0,03;0;0,00;18;0,23;0;0,00;1;0,01;0;0,00;14;0,18;0;0,00;14;0,18;0;0,00;6;0,08;0;0,00;24;0,30;
64;64 Linden;9;9;8566;6469;75,52;;6328;;141;6392;77;2266;35,81;2059;32,21;2945;46,54;2584;40,43;83;1,31;224;3,50;378;5,97;503;7,87;370;5,85;472;7,38;161;2,54;153;2,39;111;1,75;77;1,20;0;0,00;6;0,09;0;0,00;4;0,06;0;0,00;11;0,17;0;0,00;10;0,16;14;0,22;7;0,11;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;225;3,52;0;0,00;2;0,03;0;0,00;21;0,33;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;4;0,06;0;0,00;5;0,08;0;0,00;19;0,30;
65;65 Dahlhausen;12;12;9731;7407;76,12;;7305;;102;7349;58;2594;35,51;2252;30,64;3395;46,48;3020;41,09;77;1,05;261;3,55;515;7,05;751;10,22;425;5,82;475;6,46;196;2,68;166;2,26;95;1,30;67;0,91;0;0,00;7;0,10;0;0,00;9;0,12;0;0,00;13;0,18;0;0,00;10;0,14;8;0,11;5;0,07;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;239;3,25;0;0,00;3;0,04;0;0,00;13;0,18;0;0,00;1;0,01;0;0,00;15;0,20;0;0,00;11;0,15;0;0,00;3;0,04;0;0,00;25;0,34;
