Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
14.0;14.0 Realschule Bretzelnweg;1;1;1160;337;29,05;;315;;22;115;36,51;185;58,73;15;4,76;
14.1;14.1 Realschule Nord;1;1;405;249;61,48;;241;;8;130;53,94;105;43,57;6;2,49;
14.2;14.2 Realschule Nord;1;1;539;139;25,79;;136;;3;54;39,71;68;50,00;14;10,29;
15.0;15.0 Grundschule Grüngürtel;1;1;1257;468;37,23;;445;;23;205;46,07;212;47,64;28;6,29;
15.1;15.1 Grundschule Grüngürtel;1;1;965;539;55,85;;490;;49;175;35,71;277;56,53;38;7,76;
16.0;16.0 Grundschule Grüngürtel;1;1;964;494;51,24;;473;;21;240;50,74;214;45,24;19;4,02;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1076;316;29,37;;300;;16;153;51,00;136;45,33;11;3,67;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1130;506;44,78;;489;;17;261;53,37;198;40,49;30;6,13;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1530;498;32,55;;482;;16;243;50,41;216;44,81;23;4,77;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1699;604;35,55;;595;;9;321;53,95;254;42,69;20;3,36;
18.1;18.1 Grundschule Paul Gerhardt;1;1;963;453;47,04;;429;;24;234;54,55;175;40,79;20;4,66;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1183;668;56,47;;645;;23;381;59,07;244;37,83;20;3,10;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1564;455;29,09;;439;;16;250;56,95;171;38,95;18;4,10;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1431;493;34,45;;461;;32;265;57,48;181;39,26;15;3,25;
20.1;20.1 Burgau-Gymnasium;1;1;1248;811;64,98;;791;;20;494;62,45;268;33,88;29;3,67;
21.0;21.0 Burgau-Gymnasium;1;1;1833;679;37,04;;667;;12;380;56,97;264;39,58;23;3,45;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1065;707;66,38;;690;;17;428;62,03;237;34,35;25;3,62;
22.0;22.0 Stiftisches Gymnasium;1;1;1343;396;29,49;;389;;7;220;56,56;163;41,90;6;1,54;
22.1;22.1 Gebäude Arbeiterwohlfahrt;1;1;978;295;30,16;;287;;8;129;44,95;149;51,92;9;3,14;
22.2;22.2 Musikschule Düren;1;1;539;451;83,67;;435;;16;263;60,46;163;37,47;9;2,07;
23.0;23.0 Volkshochschule;1;1;970;318;32,78;;308;;10;164;53,25;140;45,45;4;1,30;
23.1;23.1 Gymnasium am Wirteltor;1;1;1238;420;33,93;;409;;11;210;51,34;181;44,25;18;4,40;
23.2;23.2 Gymnasium am Wirteltor;1;1;580;421;72,59;;409;;12;185;45,23;204;49,88;20;4,89;
24.0;24.0 Realschule Wernersstraße;1;1;922;632;68,55;;620;;12;374;60,32;227;36,61;19;3,06;
24.1;24.1 Realschule Wernersstraße;1;1;1017;337;33,14;;318;;19;166;52,20;129;40,57;23;7,23;
24.2;24.2 Stiftisches Gymnasium;1;1;1144;399;34,88;;381;;18;215;56,43;162;42,52;4;1,05;
25.0;25.0 Grundschule Süd;1;1;1262;694;54,99;;671;;23;372;55,44;277;41,28;22;3,28;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1541;505;32,77;;486;;19;273;56,17;189;38,89;24;4,94;
