Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
11;11 Gesamtschule - II - (Mensa);1;1;1229;523;42,55;;515;;8;515;8;246;47,77;223;43,30;135;26,21;144;27,96;65;12,62;58;11,26;31;6,02;30;5,83;0;0,00;8;1,55;38;7,38;28;5,44;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
12;12 Kindergarten Tripsrath;1;1;665;347;52,18;;336;;11;336;11;204;60,71;177;52,68;67;19,94;71;21,13;36;10,71;35;10,42;20;5,95;31;9,23;0;0,00;1;0,30;9;2,68;7;2,08;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;5;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Vereinsheim Niederheid;1;1;584;273;46,75;;258;;15;260;13;114;44,19;102;39,23;83;32,17;71;27,31;19;7,36;21;8,08;24;9,30;30;11,54;0;0,00;4;1,54;18;6,98;19;7,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,92;0;0,00;3;1,15;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 Pfarrzentrum Haus Vossen;1;1;859;360;41,91;;351;;9;352;8;167;47,58;162;46,02;91;25,93;82;23,30;35;9,97;30;8,52;38;10,83;34;9,66;0;0,00;0;0,00;20;5,70;21;5,97;0;0,00;3;0,85;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;
15;15 Jugendheim Gillrath;1;1;538;287;53,35;;281;;6;283;4;114;40,57;107;37,81;94;33,45;81;28,62;19;6,76;22;7,77;31;11,03;32;11,31;0;0,00;2;0,71;23;8,19;19;6,71;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,83;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;4;1,41;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Feuerwehrgerätehaus Hatterath;1;1;325;169;52,00;;164;;5;164;5;83;50,61;75;45,73;48;29,27;44;26,83;14;8,54;17;10,37;8;4,88;7;4,27;0;0,00;1;0,61;11;6,71;9;5,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,44;0;0,00;1;0,61;0;0,00;4;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 KGS Teveren;1;1;1283;671;52,30;;654;;17;655;16;337;51,53;316;48,24;184;28,13;174;26,56;50;7,65;55;8,40;39;5,96;35;5,34;0;0,00;9;1,37;44;6,73;31;4,73;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;11;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;1;0,15;
18;18 Jugendheim Teveren;1;1;436;122;27,98;;120;;2;121;1;46;38,33;40;33,06;36;30,00;36;29,75;9;7,50;11;9,09;9;7,50;7;5,79;0;0,00;0;0,00;20;16,67;16;13,22;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;3;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,65;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;19 Jugendheim Grotenrath;1;1;632;291;46,04;;275;;16;282;9;142;51,64;128;45,39;79;28,73;84;29,79;20;7,27;19;6,74;13;4,73;13;4,61;0;0,00;5;1,77;21;7,64;15;5,32;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;20 KGS Immendorf;1;1;970;478;49,28;;460;;18;465;13;251;54,57;206;44,30;113;24,57;126;27,10;38;8,26;38;8,17;31;6,74;43;9,25;0;0,00;6;1,29;27;5,87;25;5,38;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;
21;21 Kath. Pfarrhaus Prummern;1;1;482;274;56,85;;265;;9;267;7;149;56,23;137;51,31;64;24,15;64;23,97;28;10,57;29;10,86;10;3,77;9;3,37;0;0,00;2;0,75;14;5,28;11;4,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;4;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
22;22 Bürgerhaus (Dorfplatz);1;1;584;291;49,83;;286;;5;287;4;123;43,01;118;41,11;87;30,42;74;25,78;32;11,19;36;12,54;17;5,94;20;6,97;0;0,00;3;1,05;27;9,44;21;7,32;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;6;2,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;
23;23 Ehem. Schule Süggerath;1;1;641;352;54,91;;338;;14;336;16;156;46,15;135;40,18;105;31,07;108;32,14;26;7,69;25;7,44;30;8,88;33;9,82;0;0,00;19;5,65;21;6,21;2;0,60;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,49;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;24 Feuerwehrgerätehaus Beeck;1;1;415;243;58,55;;240;;3;240;3;124;51,67;106;44,17;73;30,42;73;30,42;16;6,67;20;8,33;17;7,08;22;9,17;0;0,00;3;1,25;10;4,17;9;3,75;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;25 Kath. Grundschule Würm;1;1;1194;624;52,26;;603;;21;609;15;268;44,44;236;38,75;189;31,34;170;27,91;73;12,11;69;11,33;25;4,15;39;6,40;0;0,00;6;0,99;48;7,96;38;6,24;0;0,00;5;0,82;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,81;0;0,00;7;1,15;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
26;26 Jugendheim Lindern;1;1;998;504;50,50;;487;;17;491;13;233;47,84;212;43,18;161;33,06;136;27,70;29;5,95;42;8,55;18;3,70;27;5,50;0;0,00;8;1,63;46;9,45;41;8,35;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
B27;B27 Briefwahlbezirk 1;1;1;0;633;;;624;;9;627;6;336;53,85;334;53,27;116;18,59;133;21,21;90;14,42;68;10,85;51;8,17;44;7,02;0;0,00;4;0,64;31;4,97;25;3,99;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,12;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
B28;B28 Briefwahlbezirk 2;1;1;0;666;;;649;;17;656;10;340;52,39;313;47,71;143;22,03;138;21,04;89;13,71;76;11,59;37;5,70;52;7,93;0;0,00;7;1,07;40;6,16;35;5,34;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,52;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;
B29;B29 Briefwahlbezirk 3;1;1;0;650;;;638;;12;638;12;321;50,31;308;48,28;152;23,82;147;23,04;63;9,87;52;8,15;66;10,34;54;8,46;0;0,00;10;1,57;36;5,64;27;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;0;0,00;10;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;4;0,63;
B30;B30 Briefwahlbezirk 4;1;1;0;637;;;620;;17;622;15;334;53,87;311;50,00;136;21,94;129;20,74;61;9,84;53;8,52;45;7,26;47;7,56;0;0,00;38;6,11;44;7,10;7;1,13;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;10;1,61;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;8;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;
