Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;ABL;ABL_Proz;FWG;FWG_Proz;
2203;2203 Monheimsallee;1;1;1284;529;41,20;;521;;8;172;33,01;131;25,14;128;24,57;41;7,87;30;5,76;15;2,88;1;0,19;3;0,58;
2301;2301 Unterer Soerser Weg;1;1;1324;592;44,71;;587;;5;259;44,12;123;20,95;119;20,27;54;9,20;12;2,04;13;2,21;3;0,51;4;0,68;
2302;2302 Alkuinstraße;1;1;651;281;43,16;;267;;14;87;32,58;85;31,84;58;21,72;20;7,49;9;3,37;4;1,50;2;0,75;2;0,75;
2401;2401 Robensstraße;1;1;1309;424;32,39;;406;;18;102;25,12;101;24,88;118;29,06;38;9,36;30;7,39;15;3,69;0;0,00;2;0,49;
2402;2402 Hein-Janssen-Straße;1;1;946;229;24,21;;227;;2;63;27,75;67;29,52;45;19,82;15;6,61;27;11,89;7;3,08;1;0,44;2;0,88;
2403;2403 Blücherplatz;1;1;820;262;31,95;;250;;12;57;22,80;75;30,00;66;26,40;19;7,60;20;8,00;8;3,20;2;0,80;3;1,20;
2404;2404 Thomashofstraße;1;1;912;343;37,61;;336;;7;75;22,32;86;25,60;100;29,76;34;10,12;29;8,63;10;2,98;1;0,30;1;0,30;
2405;2405 Mittlere Jülicher Straße;1;1;866;200;23,09;;198;;2;42;21,21;80;40,40;33;16,67;14;7,07;24;12,12;4;2,02;0;0,00;1;0,51;
2501;2501 Obere Jülicher Straße;1;1;753;186;24,70;;183;;3;47;25,68;73;39,89;21;11,48;11;6,01;24;13,11;4;2,19;0;0,00;3;1,64;
2502;2502 Prager Ring;1;1;968;297;30,68;;284;;13;95;33,45;118;41,55;20;7,04;15;5,28;26;9,15;4;1,41;2;0,70;4;1,41;
3101;3101 Schildstraße;1;1;1035;325;31,40;;316;;9;99;31,33;78;24,68;63;19,94;30;9,49;33;10,44;10;3,16;0;0,00;3;0,95;
3102;3102 Beeckstraße;1;1;863;292;33,84;;284;;8;77;27,11;73;25,70;76;26,76;14;4,93;25;8,80;15;5,28;4;1,41;0;0,00;
3103;3103 Promenadenstraße;1;1;652;166;25,46;;160;;6;36;22,50;57;35,63;33;20,63;17;10,63;12;7,50;3;1,88;1;0,63;1;0,63;
3104;3104 Kaiserplatz;1;1;1187;356;29,99;;338;;18;64;18,93;101;29,88;98;28,99;25;7,40;38;11,24;7;2,07;1;0,30;4;1,18;
3105;3105 Wilhelmstraße;1;1;936;373;39,85;;361;;12;104;28,81;91;25,21;105;29,09;27;7,48;15;4,16;14;3,88;3;0,83;2;0,55;
3106;3106 Friedrichstraße;1;1;1053;386;36,66;;376;;10;96;25,53;96;25,53;125;33,24;23;6,12;22;5,85;10;2,66;2;0,53;2;0,53;
3201;3201 Kongressstraße;1;1;1172;432;36,86;;424;;8;96;22,64;111;26,18;145;34,20;19;4,48;43;10,14;7;1,65;1;0,24;2;0,47;
3202;3202 Oranienstraße;1;1;1469;478;32,54;;463;;15;93;20,09;132;28,51;141;30,45;34;7,34;52;11,23;5;1,08;2;0,43;4;0,86;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1200;315;26,25;;310;;5;69;22,26;99;31,94;80;25,81;18;5,81;30;9,68;10;3,23;0;0,00;4;1,29;
3204;3204 Scheibenstraße;1;1;1218;292;23,97;;289;;3;60;20,76;94;32,53;58;20,07;19;6,57;40;13,84;12;4,15;5;1,73;1;0,35;
3205;3205 Eifelstraße;1;1;1282;267;20,83;;259;;8;65;25,10;85;32,82;54;20,85;14;5,41;31;11,97;6;2,32;3;1,16;1;0,39;
3301;3301 Obere Stolberger Straße;1;1;748;177;23,66;;171;;6;45;26,32;75;43,86;21;12,28;13;7,60;10;5,85;2;1,17;4;2,34;1;0,58;
3302;3302 Leipziger Straße;1;1;585;156;26,67;;152;;4;42;27,63;66;43,42;24;15,79;7;4,61;11;7,24;2;1,32;0;0,00;0;0,00;
3303;3303 Untere Elsassstraße;1;1;597;169;28,31;;163;;6;53;32,52;54;33,13;30;18,40;9;5,52;13;7,98;0;0,00;0;0,00;4;2,45;
3304;3304 Oberer Adalbertsteinweg;1;1;816;182;22,30;;176;;6;40;22,73;53;30,11;46;26,14;6;3,41;22;12,50;6;3,41;2;1,14;1;0,57;
3305;3305 Düppelstraße;1;1;681;153;22,47;;136;;17;27;19,85;50;36,76;21;15,44;10;7,35;23;16,91;2;1,47;1;0,74;2;1,47;
3306;3306 Obere Gneisenaustraße;1;1;1064;219;20,58;;211;;8;63;29,86;71;33,65;29;13,74;11;5,21;28;13,27;7;3,32;0;0,00;2;0,95;
3401;3401 Hüttenstraße;1;1;718;174;24,23;;168;;6;42;25,00;76;45,24;11;6,55;14;8,33;12;7,14;5;2,98;6;3,57;2;1,19;
3402;3402 Barbarastraße;1;1;989;298;30,13;;289;;9;111;38,41;101;34,95;27;9,34;21;7,27;16;5,54;5;1,73;2;0,69;6;2,08;
3501;3501 Eisenbahnweg;1;1;831;209;25,15;;198;;11;44;22,22;97;48,99;16;8,08;8;4,04;21;10,61;4;2,02;2;1,01;6;3,03;
3502;3502 Freunder Weg;1;1;1578;436;27,63;;421;;15;157;37,29;149;35,39;38;9,03;23;5,46;35;8,31;12;2,85;3;0,71;4;0,95;
3503;3503 Untere Trierer Straße;1;1;1531;420;27,43;;407;;13;144;35,38;142;34,89;62;15,23;25;6,14;28;6,88;5;1,23;0;0,00;1;0,25;
3504;3504 Schönrathstraße;1;1;1286;544;42,30;;531;;13;192;36,16;136;25,61;140;26,37;33;6,21;19;3,58;9;1,69;1;0,19;1;0,19;
3601;3601 Drimbornstraße;1;1;930;314;33,76;;308;;6;70;22,73;95;30,84;100;32,47;11;3,57;22;7,14;9;2,92;1;0,32;0;0,00;
3602;3602 Oppenhoffallee;1;1;959;379;39,52;;372;;7;73;19,62;86;23,12;145;38,98;31;8,33;24;6,45;9;2,42;2;0,54;2;0,54;
3603;3603 Charlottenstraße;1;1;1144;431;37,67;;424;;7;74;17,45;103;24,29;180;42,45;22;5,19;31;7,31;10;2,36;0;0,00;4;0,94;
3604;3604 Mittlere Bismarckstraße;1;1;933;359;38,48;;355;;4;72;20,28;88;24,79;153;43,10;15;4,23;17;4,79;7;1,97;3;0,85;0;0,00;
3605;3605 Frankenberger Straße;1;1;1173;529;45,10;;525;;4;96;18,29;117;22,29;233;44,38;22;4,19;44;8,38;7;1,33;3;0,57;3;0,57;
3606;3606 Von-Görschen-Straße;1;1;737;316;42,88;;307;;9;65;21,17;105;34,20;89;28,99;9;2,93;25;8,14;10;3,26;0;0,00;4;1,30;
3701;3701 Engelbertstraße;1;1;1498;484;32,31;;473;;11;179;37,84;165;34,88;52;10,99;27;5,71;36;7,61;8;1,69;1;0,21;5;1,06;
3702;3702 Triererplatz;1;1;1237;436;35,25;;416;;20;143;34,38;145;34,86;52;12,50;29;6,97;32;7,69;9;2,16;4;0,96;2;0,48;
3703;3703 Stettiner Straße;1;1;1400;474;33,86;;446;;28;191;42,83;142;31,84;52;11,66;25;5,61;24;5,38;10;2,24;1;0,22;1;0,22;
3704;3704 Obere Lintertstraße;1;1;1420;541;38,10;;539;;2;219;40,63;132;24,49;66;12,24;48;8,91;56;10,39;9;1,67;5;0,93;4;0,74;
3705;3705 Auf dem Plue;1;1;1337;577;43,16;;567;;10;238;41,98;167;29,45;75;13,23;45;7,94;32;5,64;5;0,88;2;0,35;3;0,53;
3706;3706 Tilsiter Straße;1;1;934;243;26,02;;236;;7;80;33,90;97;41,10;23;9,75;7;2,97;22;9,32;6;2,54;0;0,00;1;0,42;
3707;3707 Königsberger Straße;1;1;1454;450;30,95;;431;;19;211;48,96;125;29,00;32;7,42;19;4,41;35;8,12;2;0,46;3;0,70;4;0,93;
4101;4101 Obere Erzbergerallee;1;1;1698;895;52,71;;879;;16;304;34,58;180;20,48;285;32,42;61;6,94;27;3,07;14;1,59;6;0,68;2;0,23;
4102;4102 Oberer Branderhofer Weg;1;1;1629;825;50,64;;815;;10;361;44,29;159;19,51;178;21,84;90;11,04;17;2,09;7;0,86;0;0,00;3;0,37;
4201;4201 Warmweiherstraße;1;1;1438;486;33,80;;479;;7;101;21,09;111;23,17;160;33,40;30;6,26;46;9,60;27;5,64;0;0,00;4;0,84;
4202;4202 Jägerstraße;1;1;1168;362;30,99;;358;;4;103;28,77;89;24,86;114;31,84;21;5,87;26;7,26;5;1,40;0;0,00;0;0,00;
4203;4203 Michaelsbergstraße;1;1;1342;571;42,55;;559;;12;209;37,39;132;23,61;147;26,30;38;6,80;17;3,04;12;2,15;2;0,36;2;0,36;
4301;4301 Kapellenstraße;1;1;1302;457;35,10;;446;;11;148;33,18;104;23,32;115;25,78;41;9,19;21;4,71;13;2,91;2;0,45;2;0,45;
4302;4302 Neustraße;1;1;1151;366;31,80;;359;;7;87;24,23;107;29,81;90;25,07;25;6,96;36;10,03;11;3,06;1;0,28;2;0,56;
4303;4303 Eckenberger Straße;1;1;1189;473;39,78;;462;;11;173;37,45;117;25,32;98;21,21;26;5,63;40;8,66;7;1,52;0;0,00;1;0,22;
4304;4304 Karl-Marx-Allee;1;1;1016;480;47,24;;478;;2;176;36,82;113;23,64;133;27,82;29;6,07;18;3,77;5;1,05;1;0,21;3;0,63;
4305;4305 Kalverbenden;1;1;1034;456;44,10;;448;;8;154;34,38;124;27,68;113;25,22;23;5,13;20;4,46;7;1,56;3;0,67;4;0,89;
4601;4601 I. Rote-Haag-Weg;1;1;1238;574;46,37;;568;;6;324;57,04;88;15,49;69;12,15;68;11,97;14;2,46;4;0,70;0;0,00;1;0,18;
4602;4602 Untere Eupener Straße;1;1;920;364;39,57;;352;;12;150;42,61;70;19,89;69;19,60;27;7,67;24;6,82;9;2,56;1;0,28;2;0,57;
4603;4603 Höfchensweg;1;1;1351;567;41,97;;559;;8;303;54,20;67;11,99;92;16,46;76;13,60;6;1,07;10;1,79;1;0,18;4;0,72;
4604;4604 Diepenbenden;1;1;843;405;48,04;;401;;4;214;53,37;74;18,45;64;15,96;41;10,22;4;1,00;1;0,25;0;0,00;3;0,75;
4605;4605 Obere Malmedyer Straße;1;1;1410;760;53,90;;755;;5;247;32,72;206;27,28;210;27,81;51;6,75;28;3,71;9;1,19;0;0,00;4;0,53;
4701;4701 Theaterstraße;1;1;1221;415;33,99;;403;;12;134;33,25;119;29,53;88;21,84;29;7,20;16;3,97;11;2,73;3;0,74;3;0,74;
4702;4702 Bahnhofplatz;1;1;1094;359;32,82;;350;;9;83;23,71;112;32,00;89;25,43;27;7,71;29;8,29;5;1,43;1;0,29;4;1,14;
4703;4703 Burtscheider Straße;1;1;946;350;37,00;;340;;10;85;25,00;92;27,06;104;30,59;29;8,53;16;4,71;11;3,24;1;0,29;2;0,59;
4704;4704 Kamper Straße;1;1;1070;376;35,14;;362;;14;92;25,41;122;33,70;76;20,99;18;4,97;33;9,12;16;4,42;2;0,55;3;0,83;
4705;4705 Beethovenstraße;1;1;877;352;40,14;;348;;4;83;23,85;75;21,55;97;27,87;26;7,47;26;7,47;37;10,63;0;0,00;4;1,15;
4801;4801 Weberstraße;1;1;1347;497;36,90;;490;;7;120;24,49;127;25,92;148;30,20;23;4,69;32;6,53;34;6,94;3;0,61;3;0,61;
4802;4802 Schillerstraße;1;1;1377;576;41,83;;566;;10;163;28,80;142;25,09;171;30,21;23;4,06;39;6,89;20;3,53;2;0,35;6;1,06;
4804;4804 Colynshofstraße;1;1;1178;492;41,77;;487;;5;184;37,78;80;16,43;136;27,93;68;13,96;9;1,85;7;1,44;0;0,00;3;0,62;
4805;4805 Am Hangeweiher;1;1;1480;641;43,31;;636;;5;297;46,70;112;17,61;143;22,48;57;8,96;8;1,26;14;2,20;3;0,47;2;0,31;
4806;4806 Mittlere Lütticher Straße;1;1;1075;487;45,30;;482;;5;178;36,93;117;24,27;125;25,93;40;8,30;15;3,11;5;1,04;0;0,00;2;0,41;
4807;4807 Preusweg;1;1;1230;460;37,40;;453;;7;191;42,16;90;19,87;95;20,97;55;12,14;9;1,99;8;1,77;3;0,66;2;0,44;
4808;4808 Bildchen;1;1;1471;610;41,47;;580;;30;221;38,10;180;31,03;86;14,83;31;5,34;41;7,07;11;1,90;4;0,69;6;1,03;
5101;5101 Nordstraße;1;1;1599;689;43,09;;674;;15;329;48,81;176;26,11;105;15,58;41;6,08;;;12;1,78;;;11;1,63;
5102;5102 Kolpingstraße;1;1;1618;714;44,13;;701;;13;294;41,94;204;29,10;137;19,54;35;4,99;;;15;2,14;;;16;2,28;
5103;5103 Ringstraße;1;1;1432;643;44,90;;624;;19;298;47,76;152;24,36;124;19,87;37;5,93;;;5;0,80;;;8;1,28;
5104;5104 Obere Trierer Straße;1;1;1678;634;37,78;;610;;24;275;45,08;150;24,59;113;18,52;46;7,54;;;15;2,46;;;11;1,80;
5105;5105 Niederforstbach;1;1;1532;746;48,69;;736;;10;329;44,70;143;19,43;198;26,90;45;6,11;;;7;0,95;;;14;1,90;
5106;5106 Freund;1;1;1160;529;45,60;;519;;10;224;43,16;114;21,97;114;21,97;46;8,86;;;13;2,50;;;8;1,54;
5107;5107 Krauthausen;1;1;261;133;50,96;;129;;4;46;35,66;27;20,93;24;18,60;29;22,48;;;1;0,78;;;2;1,55;
5108;5108 Schroufstraße;1;1;1272;604;47,48;;582;;22;282;48,45;168;28,87;78;13,40;37;6,36;;;11;1,89;;;6;1,03;
5109;5109 Im Kollenbruch;1;1;1567;688;43,91;;676;;12;333;49,26;159;23,52;118;17,46;43;6,36;;;9;1,33;;;14;2,07;
5110;5110 Schagenstraße;1;1;1225;594;48,49;;585;;9;197;33,68;135;23,08;200;34,19;32;5,47;;;18;3,08;;;3;0,51;
5201;5201 Untere Josefstraße;1;1;1354;540;39,88;;529;;11;232;43,86;137;25,90;78;14,74;59;11,15;;;9;1,70;;;14;2,65;
5202;5202 Kehrbrückstraße;1;1;1293;550;42,54;;536;;14;183;34,14;137;25,56;117;21,83;46;8,58;;;14;2,61;;;39;7,28;
5203;5203 Kirchplatz;1;1;1221;468;38,33;;461;;7;189;41,00;107;23,21;92;19,96;48;10,41;;;10;2,17;;;15;3,25;
5204;5204 Karlstraße;1;1;1252;535;42,73;;523;;12;212;40,54;179;34,23;82;15,68;33;6,31;;;12;2,29;;;5;0,96;
5205;5205 Untere Heckstraße;1;1;1283;492;38,35;;465;;27;205;44,09;143;30,75;56;12,04;36;7,74;;;11;2,37;;;14;3,01;
5206;5206 Untere Nirmer Straße;1;1;1389;616;44,35;;597;;19;272;45,56;179;29,98;83;13,90;45;7,54;;;8;1,34;;;10;1,68;
5207;5207 Mittlere Von-Coels-Straße;1;1;1493;622;41,66;;601;;21;265;44,09;180;29,95;82;13,64;54;8,99;;;11;1,83;;;9;1,50;
5208;5208 Untere Von-Coels-Straße;1;1;1454;643;44,22;;615;;28;281;45,69;162;26,34;105;17,07;48;7,80;;;7;1,14;;;12;1,95;
5209;5209 Bayersbusch;1;1;1247;653;52,37;;644;;9;277;43,01;203;31,52;124;19,25;28;4,35;;;4;0,62;;;8;1,24;
5301;5301 Untere Alt-Haarener Straße;1;1;1571;662;42,14;;649;;13;358;55,16;161;24,81;75;11,56;30;4,62;;;18;2,77;7;1,08;;;
5302;5302 Friedensstraße;1;1;1742;664;38,12;;659;;5;311;47,19;190;28,83;93;14,11;42;6,37;;;18;2,73;5;0,76;;;
5303;5303 Am Haarberg;1;1;1558;502;32,22;;489;;13;194;39,67;188;38,45;42;8,59;33;6,75;;;30;6,13;2;0,41;;;
5304;5304 Untere Haarener Gracht;1;1;1560;512;32,82;;500;;12;193;38,60;200;40,00;53;10,60;30;6,00;;;16;3,20;8;1,60;;;
5305;5305 Waldstraße;1;1;1230;515;41,87;;504;;11;220;43,65;94;18,65;114;22,62;57;11,31;;;9;1,79;10;1,98;;;
5306;5306 An der Weide;1;1;1339;500;37,34;;489;;11;216;44,17;131;26,79;92;18,81;37;7,57;;;8;1,64;5;1,02;;;
6101;6101 Untere Oberforstbacher Straße;1;1;1240;587;47,34;;574;;13;239;41,64;145;25,26;130;22,65;35;6,10;14;2,44;4;0,70;4;0,70;3;0,52;
6102;6102 Korneliusmarkt;1;1;1512;688;45,50;;678;;10;251;37,02;172;25,37;171;25,22;32;4,72;29;4,28;10;1,47;5;0,74;8;1,18;
6201;6201 Oberforstbach-Nord;1;1;1194;581;48,66;;567;;14;282;49,74;128;22,57;91;16,05;35;6,17;15;2,65;9;1,59;3;0,53;4;0,71;
6202;6202 Oberforstbach-Süd;1;1;836;359;42,94;;347;;12;169;48,70;90;25,94;48;13,83;27;7,78;5;1,44;4;1,15;3;0,86;1;0,29;
6203;6203 Schleckheim-Nütheim;1;1;1460;727;49,79;;709;;18;328;46,26;182;25,67;94;13,26;61;8,60;20;2,82;15;2,12;6;0,85;3;0,42;
6204;6204 Lichtenbusch;1;1;792;404;51,01;;398;;6;170;42,71;102;25,63;71;17,84;34;8,54;11;2,76;5;1,26;3;0,75;2;0,50;
6301;6301 Walheim-Ost;1;1;1122;555;49,47;;550;;5;260;47,27;110;20,00;92;16,73;43;7,82;27;4,91;4;0,73;14;2,55;0;0,00;
6302;6302 Walheim-West;1;1;1411;684;48,48;;674;;10;298;44,21;150;22,26;122;18,10;48;7,12;33;4,90;5;0,74;10;1,48;8;1,19;
6303;6303 Friesenrath;1;1;277;129;46,57;;127;;2;55;43,31;27;21,26;16;12,60;9;7,09;4;3,15;3;2,36;8;6,30;5;3,94;
6304;6304 Hahn;1;1;775;394;50,84;;390;;4;178;45,64;87;22,31;69;17,69;20;5,13;11;2,82;2;0,51;22;5,64;1;0,26;
6305;6305 Schmithof;1;1;827;450;54,41;;444;;6;205;46,17;112;25,23;71;15,99;22;4,95;11;2,48;8;1,80;9;2,03;6;1,35;
6306;6306 Sief;1;1;304;147;48,36;;145;;2;67;46,21;21;14,48;33;22,76;17;11,72;1;0,69;3;2,07;3;2,07;0;0,00;
6307;6307 Walheim-Mitte;1;1;1311;572;43,63;;564;;8;259;45,92;138;24,47;99;17,55;24;4,26;28;4,96;6;1,06;9;1,60;1;0,18;
6401;6401 Kullen;1;1;1313;477;36,33;;467;;10;131;28,05;99;21,20;162;34,69;35;7,49;23;4,93;15;3,21;2;0,43;;;
6402;6402 Vaalserquartier;1;1;1440;790;54,86;;777;;13;278;35,78;183;23,55;219;28,19;55;7,08;25;3,22;15;1,93;2;0,26;;;
6403;6403 Steppenberg;1;1;1445;840;58,13;;830;;10;236;28,43;167;20,12;349;42,05;48;5,78;20;2,41;9;1,08;1;0,12;;;
6404;6404 Neuenhofer Weg;1;1;1146;363;31,68;;354;;9;88;24,86;86;24,29;121;34,18;35;9,89;18;5,08;6;1,69;0;0,00;;;
6405;6405 Obere Schurzelter Straße;1;1;1581;496;31,37;;477;;19;150;31,45;155;32,49;90;18,87;26;5,45;43;9,01;10;2,10;3;0,63;;;
6501;6501 Untere Rathausstraße;1;1;1290;642;49,77;;632;;10;210;33,23;195;30,85;125;19,78;65;10,28;23;3,64;11;1,74;3;0,47;;;
6502;6502 Wildbach;1;1;1236;599;48,46;;580;;19;230;39,66;132;22,76;146;25,17;45;7,76;19;3,28;8;1,38;0;0,00;;;
6503;6503 Untere Schloßparkstraße;1;1;1258;607;48,25;;584;;23;233;39,90;174;29,79;108;18,49;40;6,85;19;3,25;7;1,20;3;0,51;;;
6504;6504 Soers;1;1;984;493;50,10;;484;;9;212;43,80;95;19,63;126;26,03;33;6,82;10;2,07;6;1,24;2;0,41;;;
6505;6505 Laurentiusstraße (teilweise);1;1;1300;611;47,00;;604;;7;291;48,18;104;17,22;109;18,05;72;11,92;15;2,48;8;1,32;5;0,83;;;
6506;6506 Orsbach;1;1;522;286;54,79;;284;;2;101;35,56;60;21,13;75;26,41;29;10,21;9;3,17;6;2,11;4;1,41;;;
6507;6507 Vetschau;1;1;499;244;48,90;;240;;4;108;45,00;51;21,25;34;14,17;29;12,08;11;4,58;6;2,50;1;0,42;;;
6508;6508 Mittleres Tittardsfeld;1;1;850;401;47,18;;392;;9;183;46,68;78;19,90;84;21,43;35;8,93;5;1,28;4;1,02;3;0,77;;;
6601;6601 Rathausplatz;1;1;1028;446;43,39;;438;;8;135;30,82;164;37,44;71;16,21;47;10,73;12;2,74;7;1,60;2;0,46;;;
6602;6602 Untere Horbacher Straße;1;1;1258;578;45,95;;557;;21;165;29,62;236;42,37;76;13,64;61;10,95;12;2,15;3;0,54;4;0,72;;;
6603;6603 Horbach;1;1;1392;676;48,56;;658;;18;290;44,07;202;30,70;102;15,50;34;5,17;20;3,04;8;1,22;2;0,30;;;
6604;6604 Schloss-Schönau-Straße;1;1;1179;578;49,02;;572;;6;261;45,63;149;26,05;101;17,66;39;6,82;14;2,45;5;0,87;3;0,52;;;
6605;6605 Obere Grünenthaler Straße;1;1;1339;749;55,94;;741;;8;264;35,63;219;29,55;156;21,05;77;10,39;13;1,75;5;0,67;7;0,94;;;
6606;6606 Kohlgasse;1;1;1166;549;47,08;;534;;15;127;23,78;222;41,57;112;20,97;38;7,12;26;4,87;9;1,69;0;0,00;;;
9000;9000 Briefwahl Hangeweiher I;1;1;0;620;;;616;;4;311;50,49;102;16,56;80;12,99;90;14,61;15;2,44;7;1,14;7;1,14;4;0,65;
9001;9001 Briefwahl Zentrum;1;1;0;956;;;948;;8;404;42,62;163;17,19;123;12,97;209;22,05;32;3,38;14;1,48;2;0,21;1;0,11;
9002;9002 Briefwahl St. Jakob;1;1;0;1122;;;1115;;7;389;34,89;232;20,81;305;27,35;126;11,30;38;3,41;16;1,43;6;0,54;3;0,27;
9003;9003 Briefwahl Hanbruch;1;1;0;710;;;699;;11;268;38,34;159;22,75;146;20,89;56;8,01;37;5,29;19;2,72;7;1,00;7;1,00;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1035;;;1027;;8;387;37,68;244;23,76;245;23,86;104;10,13;26;2,53;7;0,68;4;0,39;10;0,97;
