Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;E.L.A.;E.L.A._Proz;FWG;FWG_Proz;Einzelbewerberin;Einzelbewerberin_Proz;PIRATEN;PIRATEN_Proz;
18;18 Steinebrück;7;7;6940;4813;69,35;;4765;;48;2440;51,21;866;18,17;813;17,06;450;9,44;100;2,10;;;54;1,13;20;0,42;22;0,46;;;;;
19;19 Marschiertor;7;7;6555;3265;49,81;;3220;;45;839;26,06;821;25,50;813;25,25;190;5,90;153;4,75;5;0,16;120;3,73;37;1,15;13;0,40;;;229;7,11;
20;20 Hangeweiher;7;7;6633;4060;61,21;;4001;;59;1628;40,69;962;24,04;765;19,12;382;9,55;133;3,32;24;0,60;66;1,65;25;0,62;16;0,40;;;;;
21;21 Brand (Nord);6;6;5910;3507;59,34;;3418;;89;1445;42,28;962;28,15;522;15,27;255;7,46;125;3,66;16;0,47;44;1,29;17;0,50;32;0,94;;;;;
22;22 Brand (Süd);6;6;7434;4396;59,13;;4317;;79;1981;45,89;978;22,65;821;19,02;268;6,21;130;3,01;23;0,53;46;1,07;30;0,69;40;0,93;;;;;
23;23 Eilendorf (Nord);5;5;5120;2602;50,82;;2523;;79;1032;40,90;677;26,83;375;14,86;227;9,00;80;3,17;;;45;1,78;15;0,59;72;2,85;;;;;
24;24 Eilendorf (Süd);6;6;6866;3809;55,48;;3735;;74;1646;44,07;1098;29,40;398;10,66;268;7,18;105;2,81;;;32;0,86;10;0,27;50;1,34;128;3,43;;;
25;25 Haaren (Nord) / Verlautenheide;5;5;5869;2972;50,64;;2920;;52;1271;43,53;790;27,05;419;14,35;222;7,60;115;3,94;11;0,38;62;2,12;6;0,21;24;0,82;;;;;
26;26 Kornelimünster / Oberforstbach;7;7;7034;4391;62,43;;4282;;109;1879;43,88;1101;25,71;716;16,72;342;7,99;116;2,71;;;72;1,68;29;0,68;27;0,63;;;;;
27;27 Walheim;8;8;6027;3712;61,59;;3656;;56;1688;46,17;857;23,44;552;15,10;257;7,03;142;3,88;58;1,59;31;0,85;34;0,93;37;1,01;;;;;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5206;3728;71,61;;3693;;35;1469;39,78;827;22,39;882;23,88;316;8,56;97;2,63;17;0,46;44;1,19;8;0,22;33;0,89;;;;;
29;29 Laurensberg;6;6;5618;3739;66,55;;3681;;58;1582;42,98;923;25,07;696;18,91;300;8,15;102;2,77;;;33;0,90;15;0,41;30;0,81;;;;;
30;30 Richterich;7;7;7362;4749;64,51;;4683;;66;1762;37,63;1538;32,84;728;15,55;367;7,84;145;3,10;32;0,68;62;1,32;22;0,47;27;0,58;;;;;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4852;2105;43,38;;2060;;45;893;43,35;632;30,68;206;10,00;110;5,34;127;6,17;17;0,83;34;1,65;17;0,83;24;1,17;;;;;
32;32 Kullen;4;4;4040;1789;44,28;;1767;;22;496;28,07;497;28,13;371;21,00;122;6,90;87;4,92;;;23;1,30;8;0,45;6;0,34;;;157;8,89;
