Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;
16;Weierheide;5;5;4467;3267;73,14;;3228;;39;3237;30;891;27,60;830;25,64;1293;40,06;1121;34,63;166;5,14;159;4,91;221;6,85;233;7,20;198;6,13;318;9,82;441;13,66;430;13,28;0;0,00;16;0,49;0;0,00;9;0,28;0;0,00;39;1,20;0;0,00;9;0,28;0;0,00;3;0,09;0;0,00;4;0,12;2;0,06;3;0,09;0;0,00;0;0,00;0;0,00;12;0,37;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;33;1,02;0;0,00;5;0,15;16;0,50;0;0,00;
17;Holten;6;6;6273;4642;74,00;;4575;;67;4588;54;1199;26,21;1100;23,98;1862;40,70;1601;34,90;272;5,95;253;5,51;269;5,88;319;6,95;285;6,23;458;9,98;658;14,38;657;14,32;0;0,00;14;0,31;0;0,00;21;0,46;0;0,00;34;0,74;0;0,00;12;0,26;0;0,00;7;0,15;0;0,00;2;0,04;14;0,31;8;0,17;0;0,00;0;0,00;0;0,00;25;0,54;0;0,00;4;0,09;0;0,00;8;0,17;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;7;0,15;0;0,00;49;1,07;0;0,00;3;0,07;16;0,35;0;0,00;
18;Schmachtendorf;7;7;7031;5601;79,66;;5526;;75;5549;52;1657;29,99;1486;26,78;2197;39,76;1843;33,21;285;5,16;307;5,53;368;6,66;450;8,11;346;6,26;586;10,56;634;11,47;669;12,06;0;0,00;20;0,36;0;0,00;20;0,36;0;0,00;42;0,76;0;0,00;20;0,36;0;0,00;7;0,13;0;0,00;5;0,09;11;0,20;1;0,02;0;0,00;0;0,00;0;0,00;18;0,32;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;59;1,06;0;0,00;5;0,09;28;0,51;0;0,00;
19;Sterkrade-Nord;7;7;6323;5211;82,41;;5176;;35;5168;43;1984;38,33;1765;34,15;1771;34,22;1448;28,02;312;6,03;338;6,54;273;5,27;333;6,44;386;7,46;696;13,47;435;8,40;452;8,75;0;0,00;12;0,23;0;0,00;11;0,21;0;0,00;29;0,56;0;0,00;8;0,15;0;0,00;6;0,12;0;0,00;3;0,06;5;0,10;6;0,12;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;7;0,14;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;5;0,10;0;0,00;40;0,77;0;0,00;1;0,02;10;0,19;0;0,00;
20;Königshardt;6;6;6925;5711;82,47;;5652;;59;5674;37;2147;37,99;1901;33,50;1944;34,39;1683;29,66;297;5,25;325;5,73;328;5,80;369;6,50;375;6,63;675;11,90;541;9,57;551;9,71;0;0,00;28;0,49;0;0,00;13;0,23;0;0,00;40;0,70;0;0,00;5;0,09;0;0,00;4;0,07;0;0,00;6;0,11;7;0,12;5;0,09;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;4;0,07;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;3;0,05;0;0,00;43;0,76;0;0,00;8;0,14;13;0,23;0;0,00;
21;Sterkrader Heide;6;6;5866;4596;78,35;;4539;;57;4557;39;1474;32,47;1330;29,19;1670;36,79;1452;31,86;261;5,75;280;6,14;299;6,59;313;6,87;326;7,18;509;11,17;496;10,93;517;11,35;0;0,00;19;0,42;0;0,00;12;0,26;0;0,00;35;0,77;0;0,00;19;0,42;0;0,00;4;0,09;0;0,00;5;0,11;4;0,09;1;0,02;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;4;0,09;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;38;0,83;0;0,00;5;0,11;9;0,20;0;0,00;
22;Alsfeld;6;6;4651;3438;73,92;;3403;;35;3408;30;960;28,21;894;26,23;1355;39,82;1168;34,27;195;5,73;183;5,37;244;7,17;257;7,54;208;6,11;322;9,45;417;12,25;425;12,47;0;0,00;17;0,50;0;0,00;10;0,29;0;0,00;28;0,82;0;0,00;10;0,29;0;0,00;3;0,09;0;0,00;5;0,15;6;0,18;2;0,06;0;0,00;2;0,06;0;0,00;26;0,76;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;6;0,18;0;0,00;39;1,14;0;0,00;1;0,03;18;0,53;0;0,00;
23;Sterkrade-Mitte Nord;6;6;5322;3832;72,00;;3785;;47;3800;32;1136;30,01;1015;26,71;1463;38,65;1237;32,55;228;6,02;248;6,53;275;7,27;318;8,37;226;5,97;370;9,74;428;11,31;433;11,39;0;0,00;18;0,47;0;0,00;21;0,55;0;0,00;37;0,97;0;0,00;8;0,21;0;0,00;2;0,05;0;0,00;8;0,21;13;0,34;9;0,24;0;0,00;1;0,03;0;0,00;15;0,39;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;5;0,13;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;43;1,13;0;0,00;3;0,08;16;0,42;0;0,00;
24;Sterkrade-Mitte-Süd;6;6;5941;4039;67,99;;3980;;59;3999;40;1094;27,49;960;24,01;1598;40,15;1437;35,93;204;5,13;229;5,73;336;8,44;354;8,85;241;6,06;358;8,95;482;12,11;478;11,95;0;0,00;28;0,70;0;0,00;13;0,33;0;0,00;31;0,78;0;0,00;8;0,20;0;0,00;8;0,20;0;0,00;4;0,10;9;0,23;3;0,08;0;0,00;0;0,00;0;0,00;28;0,70;0;0,00;5;0,13;0;0,00;4;0,10;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;4;0,10;0;0,00;6;0,15;0;0,00;35;0,88;0;0,00;4;0,10;16;0,40;0;0,00;
25;Klosterhardt-Nord;5;5;3995;2658;66,53;;2590;;68;2621;37;702;27,10;607;23,16;1066;41,16;938;35,79;108;4,17;138;5,27;167;6,45;181;6,91;116;4,48;204;7,78;414;15,98;396;15,11;0;0,00;22;0,84;0;0,00;10;0,38;0;0,00;20;0,76;0;0,00;9;0,34;0;0,00;3;0,11;0;0,00;1;0,04;3;0,12;2;0,08;0;0,00;1;0,04;0;0,00;54;2,06;0;0,00;3;0,11;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;5;0,19;0;0,00;1;0,04;0;0,00;21;0,80;0;0,00;1;0,04;14;0,54;0;0,00;
26;Klosterhardt-Süd;7;7;5696;4298;75,46;;4234;;64;4248;50;1165;27,52;1076;25,33;1758;41,52;1534;36,11;182;4,30;183;4,31;310;7,32;345;8,12;210;4,96;314;7,39;585;13,82;600;14,12;0;0,00;28;0,66;0;0,00;15;0,35;0;0,00;33;0,78;0;0,00;8;0,19;0;0,00;7;0,16;0;0,00;7;0,16;11;0,26;5;0,12;0;0,00;0;0,00;0;0,00;37;0,87;0;0,00;5;0,12;0;0,00;4;0,09;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;34;0,80;0;0,00;5;0,12;13;0,31;0;0,00;
27;Osterfeld-Heide;6;6;5278;3797;71,94;;3731;;66;3755;42;982;26,32;869;23,14;1521;40,77;1331;35,45;148;3,97;165;4,39;288;7,72;297;7,91;213;5,71;336;8,95;550;14,74;539;14,35;0;0,00;27;0,72;0;0,00;19;0,51;0;0,00;32;0,85;0;0,00;5;0,13;0;0,00;2;0,05;0;0,00;4;0,11;9;0,24;8;0,21;0;0,00;1;0,03;0;0,00;54;1,44;0;0,00;4;0,11;0;0,00;5;0,13;0;0,00;0;0,00;0;0,00;9;0,24;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;37;0,99;0;0,00;8;0,21;20;0,54;0;0,00;
28;Rothebusch;7;7;6279;4370;69,60;;4302;;68;4329;41;1249;29,03;1134;26,20;1667;38,75;1440;33,26;172;4,00;189;4,37;370;8,60;388;8,96;288;6,69;399;9,22;532;12,37;577;13,33;0;0,00;20;0,46;0;0,00;13;0,30;0;0,00;33;0,76;0;0,00;8;0,18;0;0,00;3;0,07;0;0,00;3;0,07;7;0,16;5;0,12;0;0,00;1;0,02;0;0,00;46;1,06;0;0,00;5;0,12;0;0,00;10;0,23;0;0,00;0;0,00;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;6;0,14;0;0,00;38;0,88;0;0,00;3;0,07;17;0,40;0;0,00;
29;Osterfeld-Mitte;6;6;4634;2922;63,06;;2861;;61;2884;38;745;26,04;672;23,30;1090;38,10;966;33,50;121;4,23;145;5,03;284;9,93;273;9,47;151;5,28;222;7,70;448;15,66;423;14,67;0;0,00;17;0,59;0;0,00;18;0,62;0;0,00;38;1,32;0;0,00;4;0,14;0;0,00;4;0,14;0;0,00;3;0,10;9;0,31;7;0,24;0;0,00;1;0,03;0;0,00;45;1,56;0;0,00;2;0,07;0;0,00;11;0,38;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;26;0,90;0;0,00;1;0,03;13;0,45;0;0,00;
