Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1100;1100 Röthgen-West;1;1;1738;730;42,00;;715;;15;717;13;204;28,53;174;24,27;347;48,53;325;45,33;14;1,96;23;3,21;40;5,59;52;7,25;32;4,48;52;7,25;70;9,79;68;9,48;6;0,84;5;0,70;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;2;0,28;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;6;0,84;0;0,00;0;0,00;
1200;1200 Waldsiedlung/Pumpe;1;1;2019;1105;54,73;;1091;;14;1096;9;299;27,41;249;22,72;460;42,16;420;38,32;40;3,67;55;5,02;70;6,42;77;7,03;64;5,87;110;10,04;138;12,65;144;13,14;13;1,19;8;0,73;0;0,00;4;0,36;0;0,00;7;0,64;0;0,00;3;0,27;0;0,00;0;0,00;7;0,64;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,73;0;0,00;1;0,09;
1301;1301 Stich-Nord;1;1;1447;711;49,14;;700;;11;699;12;207;29,57;171;24,46;314;44,86;286;40,92;18;2,57;31;4,43;39;5,57;51;7,30;40;5,71;64;9,16;73;10,43;73;10,44;6;0,86;2;0,29;0;0,00;1;0,14;0;0,00;6;0,86;0;0,00;2;0,29;0;0,00;0;0,00;3;0,43;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,14;
1302;1302 Stich-Süd;1;1;737;377;51,15;;373;;4;374;3;96;25,74;80;21,39;180;48,26;162;43,32;13;3,49;18;4,81;15;4,02;19;5,08;17;4,56;34;9,09;47;12,60;49;13,10;5;1,34;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;
1400;1400 Bergrath-Nord;1;1;1874;917;48,93;;906;;11;910;7;249;27,48;217;23,85;387;42,72;356;39,12;30;3,31;27;2,97;57;6,29;61;6,70;66;7,28;110;12,09;109;12,03;108;11,87;5;0,55;2;0,22;0;0,00;2;0,22;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;1;0,11;3;0,33;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,10;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;5;0,55;0;0,00;0;0,00;
1500;1500 Bergrath-Süd / Bohl;1;1;1940;1041;53,66;;1022;;19;1027;14;312;30,53;273;26,58;463;45,30;425;41,38;24;2,35;34;3,31;51;4,99;66;6,43;49;4,79;101;9,83;105;10,27;101;9,83;10;0,98;2;0,19;0;0,00;2;0,19;0;0,00;3;0,29;0;0,00;5;0,49;0;0,00;1;0,10;8;0,78;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;
1600;1600 Nothberg;1;1;1635;796;48,69;;792;;4;794;2;217;27,40;201;25,31;356;44,95;338;42,57;31;3,91;38;4,79;39;4,92;40;5,04;45;5,68;60;7,56;91;11,49;92;11,59;8;1,01;6;0,76;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,13;0;0,00;2;0,25;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1849;1001;54,14;;986;;15;986;15;315;31,95;286;29,01;422;42,80;372;37,73;38;3,85;35;3,55;41;4,16;62;6,29;64;6,49;112;11,36;85;8,62;89;9,03;7;0,71;3;0,30;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;4;0,41;0;0,00;0;0,00;14;1,42;7;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,71;0;0,00;0;0,00;
1801;1801 Kinzweiler I;1;1;1022;639;62,52;;632;;7;633;6;221;34,97;173;27,33;240;37,97;234;36,97;33;5,22;36;5,69;37;5,85;34;5,37;60;9,49;101;15,96;35;5,54;42;6,64;4;0,63;2;0,32;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;0;0,00;2;0,32;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
1802;1802 St. Jöris;1;1;670;413;61,64;;411;;2;408;5;177;43,07;146;35,78;159;38,69;151;37,01;14;3,41;16;3,92;9;2,19;13;3,19;28;6,81;48;11,76;21;5,11;21;5,15;1;0,24;2;0,49;0;0,00;1;0,25;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
1900;1900 Kinzweiler II / Hehlrath;1;1;1485;758;51,04;;741;;17;743;15;254;34,28;202;27,19;292;39,41;281;37,82;33;4,45;30;4,04;36;4,86;51;6,86;50;6,75;85;11,44;64;8,64;69;9,29;6;0,81;3;0,40;0;0,00;8;1,08;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;6;0,81;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;0;0,00;0;0,00;
2000;2000 Dürwiss I;1;1;2256;1326;58,78;;1306;;20;1311;15;516;39,51;439;33,49;477;36,52;446;34,02;44;3,37;53;4,04;52;3,98;54;4,12;90;6,89;168;12,81;115;8,81;122;9,31;7;0,54;1;0,08;0;0,00;2;0,15;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;0;0,00;5;0,38;4;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;9;0,69;0;0,00;1;0,08;
2100;2100 Dürwiss II;1;1;2199;1212;55,12;;1202;;10;1201;11;379;31,53;315;26,23;520;43,26;488;40,63;35;2,91;36;3,00;54;4,49;56;4,66;71;5,91;147;12,24;125;10,40;122;10,16;9;0,75;3;0,25;0;0,00;3;0,25;0;0,00;6;0,50;0;0,00;2;0,17;0;0,00;1;0,08;9;0,75;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,00;0;0,00;1;0,08;
2201;2201 Dürwiss III;1;1;1490;855;57,38;;846;;9;845;10;307;36,29;255;30,18;388;45,86;377;44,62;20;2,36;24;2,84;23;2,72;26;3,08;44;5,20;87;10,30;51;6,03;58;6,86;6;0,71;2;0,24;0;0,00;5;0,59;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;7;0,83;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;
2202;2202 Neu-Lohn / Fronhoven;1;1;701;448;63,91;;443;;5;441;7;197;44,47;181;41,04;166;37,47;143;32,43;7;1,58;12;2,72;6;1,35;7;1,59;34;7,67;59;13,38;30;6,77;31;7,03;1;0,23;0;0,00;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
2300;2300 Weisweiler I;1;1;1460;690;47,26;;683;;7;684;6;154;22,55;131;19,15;309;45,24;289;42,25;16;2,34;21;3,07;41;6,00;35;5,12;56;8,20;77;11,26;98;14,35;98;14,33;6;0,88;2;0,29;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;3;0,44;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;13;1,90;0;0,00;0;0,00;
2400;2400 Weisweiler II;1;1;1362;679;49,85;;666;;13;666;13;190;28,53;166;24,92;299;44,89;283;42,49;33;4,95;19;2,85;28;4,20;41;6,16;25;3,75;58;8,71;80;12,01;77;11,56;10;1,50;4;0,60;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;3;0,45;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;5;0,75;0;0,00;0;0,00;
2500;2500 Weisweiler III;1;1;1383;715;51,70;;699;;16;703;12;210;30,04;173;24,61;332;47,50;291;41,39;13;1,86;29;4,13;24;3,43;41;5,83;35;5,01;67;9,53;79;11,30;84;11,95;4;0,57;3;0,43;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;2;0,29;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;1;0,14;
BW 1;Briefwahlvorstand 1;1;1;0;1640;0,00;;1627;;13;1632;8;655;40,26;562;34,44;598;36,75;550;33,70;57;3,50;50;3,06;69;4,24;94;5,76;107;6,58;205;12,56;120;7,38;118;7,23;10;0,61;3;0,18;0;0,00;6;0,37;0;0,00;6;0,37;0;0,00;3;0,18;0;0,00;2;0,12;11;0,68;6;0,37;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;15;0,92;0;0,00;3;0,18;
BW 2;Briefwahlvorstand 2;1;1;0;2044;0,00;;2019;;25;2035;9;849;42,05;744;36,56;764;37,84;723;35,53;39;1,93;56;2,75;83;4,11;80;3,93;137;6,79;255;12,53;126;6,24;124;6,09;12;0,59;7;0,34;0;0,00;3;0,15;0;0,00;8;0,39;0;0,00;7;0,34;0;0,00;1;0,05;9;0,45;5;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,15;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;15;0,74;0;0,00;0;0,00;
BW 3;Briefwahlvorstand 3;1;1;0;1439;0,00;;1419;;20;1424;15;517;36,43;449;31,53;565;39,82;535;37,57;48;3,38;49;3,44;70;4,93;81;5,69;100;7,05;170;11,94;103;7,26;104;7,30;7;0,49;4;0,28;0;0,00;0;0,00;0;0,00;10;0,70;0;0,00;4;0,28;0;0,00;3;0,21;9;0,63;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;8;0,56;0;0,00;2;0,14;
BW 4;Briefwahlvorstand 4;1;1;0;1535;0,00;;1514;;21;1524;11;483;31,90;444;29,13;655;43,26;607;39,83;58;3,83;59;3,87;75;4,95;97;6,36;83;5,48;152;9,97;132;8,72;114;7,48;15;0,99;6;0,39;0;0,00;6;0,39;0;0,00;13;0,85;0;0,00;1;0,07;0;0,00;2;0,13;13;0,86;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;12;0,79;0;0,00;1;0,07;
BW 5;Briefwahlvorstand 5;1;1;0;1412;0,00;;1401;;11;1399;13;488;34,83;434;31,02;598;42,68;550;39,31;46;3,28;47;3,36;50;3,57;64;4,57;92;6,57;156;11,15;112;7,99;113;8,08;9;0,64;2;0,14;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;2;0,14;0;0,00;0;0,00;6;0,43;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;19;1,36;0;0,00;0;0,00;
BW 6;Briefwahlvorstand 6;1;1;0;1500;0,00;;1493;;7;1495;5;570;38,18;490;32,78;547;36,64;536;35,85;53;3,55;55;3,68;65;4,35;80;5,35;116;7,77;196;13,11;121;8,10;102;6,82;7;0,47;1;0,07;0;0,00;4;0,27;0;0,00;4;0,27;0;0,00;0;0,00;0;0,00;0;0,00;14;0,94;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;15;1,00;0;0,00;3;0,20;
