Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;
2203;2203 Monheimsallee;1;1;1353;511;37,77;;507;;4;226;44,58;160;31,56;60;11,83;16;3,16;21;4,14;9;1,78;8;1,58;7;1,38;
2301;2301 Unterer Soerser Weg;1;1;1318;553;41,96;;553;;0;339;61,30;127;22,97;49;8,86;9;1,63;11;1,99;5;0,90;9;1,63;4;0,72;
2302;2302 Alkuinstraße;1;1;638;280;43,89;;275;;5;141;51,27;78;28,36;30;10,91;3;1,09;10;3,64;7;2,55;5;1,82;1;0,36;
2401;2401 Robensstraße;1;1;1387;523;37,71;;517;;6;173;33,46;179;34,62;81;15,67;13;2,51;27;5,22;22;4,26;19;3,68;3;0,58;
2402;2402 Hein-Janssen-Straße;1;1;1046;301;28,78;;292;;9;97;33,22;99;33,90;47;16,10;5;1,71;18;6,16;18;6,16;3;1,03;5;1,71;
2403;2403 Blücherplatz;1;1;853;273;32,00;;263;;10;82;31,18;96;36,50;39;14,83;6;2,28;20;7,60;13;4,94;7;2,66;0;0,00;
2404;2404 Thomashofstraße;1;1;994;388;39,03;;378;;10;141;37,30;117;30,95;52;13,76;5;1,32;28;7,41;17;4,50;16;4,23;2;0,53;
2405;2405 Mittlere Jülicher Straße;1;1;872;228;26,15;;225;;3;72;32,00;85;37,78;23;10,22;4;1,78;19;8,44;11;4,89;6;2,67;5;2,22;
2501;2501 Obere Jülicher Straße;1;1;773;174;22,51;;172;;2;62;36,05;67;38,95;18;10,47;3;1,74;16;9,30;2;1,16;3;1,74;1;0,58;
2502;2502 Prager Ring;1;1;954;297;31,13;;294;;3;125;42,52;112;38,10;13;4,42;1;0,34;21;7,14;11;3,74;8;2,72;3;1,02;
3101;3101 Schildstraße;1;1;1093;355;32,48;;352;;3;148;42,05;114;32,39;41;11,65;4;1,14;19;5,40;14;3,98;10;2,84;2;0,57;
3102;3102 Beeckstraße;1;1;1000;362;36,20;;358;;4;133;37,15;112;31,28;49;13,69;12;3,35;29;8,10;9;2,51;10;2,79;4;1,12;
3103;3103 Promenadenstraße;1;1;683;154;22,55;;147;;7;44;29,93;54;36,73;22;14,97;4;2,72;9;6,12;6;4,08;6;4,08;2;1,36;
3104;3104 Kaiserplatz;1;1;1390;470;33,81;;462;;8;147;31,82;159;34,42;75;16,23;8;1,73;35;7,58;31;6,71;6;1,30;1;0,22;
3105;3105 Wilhelmstraße;1;1;1039;431;41,48;;428;;3;194;45,33;120;28,04;56;13,08;12;2,80;29;6,78;9;2,10;8;1,87;0;0,00;
3106;3106 Friedrichstraße;1;1;1054;419;39,75;;416;;3;161;38,70;134;32,21;46;11,06;11;2,64;35;8,41;16;3,85;11;2,64;2;0,48;
3201;3201 Kongressstraße;1;1;1355;501;36,97;;497;;4;164;33,00;153;30,78;98;19,72;4;0,80;40;8,05;22;4,43;16;3,22;0;0,00;
3202;3202 Oranienstraße;1;1;1623;560;34,50;;549;;11;174;31,69;175;31,88;110;20,04;8;1,46;42;7,65;22;4,01;13;2,37;5;0,91;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1340;397;29,63;;392;;5;123;31,38;133;33,93;62;15,82;8;2,04;39;9,95;18;4,59;9;2,30;0;0,00;
3204;3204 Scheibenstraße;1;1;1337;369;27,60;;363;;6;107;29,48;133;36,64;46;12,67;9;2,48;45;12,40;14;3,86;9;2,48;0;0,00;
3205;3205 Eifelstraße;1;1;1429;349;24,42;;345;;4;137;39,71;118;34,20;41;11,88;4;1,16;28;8,12;10;2,90;4;1,16;3;0,87;
3301;3301 Obere Stolberger Straße;1;1;774;167;21,58;;165;;2;71;43,03;51;30,91;13;7,88;1;0,61;16;9,70;3;1,82;8;4,85;2;1,21;
3302;3302 Leipziger Straße;1;1;646;163;25,23;;159;;4;71;44,65;48;30,19;15;9,43;1;0,63;16;10,06;2;1,26;5;3,14;1;0,63;
3303;3303 Untere Elsassstraße;1;1;681;162;23,79;;159;;3;62;38,99;63;39,62;17;10,69;1;0,63;10;6,29;2;1,26;2;1,26;2;1,26;
3304;3304 Oberer Adalbertsteinweg;1;1;920;231;25,11;;228;;3;66;28,95;89;39,04;39;17,11;5;2,19;20;8,77;4;1,75;3;1,32;2;0,88;
3305;3305 Düppelstraße;1;1;752;187;24,87;;182;;5;55;30,22;63;34,62;25;13,74;6;3,30;22;12,09;7;3,85;4;2,20;0;0,00;
3306;3306 Obere Gneisenaustraße;1;1;1197;261;21,80;;254;;7;106;41,73;77;30,31;18;7,09;7;2,76;16;6,30;16;6,30;9;3,54;5;1,97;
3401;3401 Hüttenstraße;1;1;785;163;20,76;;162;;1;57;35,19;60;37,04;7;4,32;2;1,23;21;12,96;12;7,41;2;1,23;1;0,62;
3402;3402 Barbarastraße;1;1;960;257;26,77;;252;;5;111;44,05;96;38,10;11;4,37;3;1,19;16;6,35;6;2,38;9;3,57;0;0,00;
3501;3501 Eisenbahnweg;1;1;817;197;24,11;;190;;7;68;35,79;75;39,47;11;5,79;2;1,05;21;11,05;5;2,63;6;3,16;2;1,05;
3502;3502 Freunder Weg;1;1;1589;368;23,16;;359;;9;166;46,24;114;31,75;20;5,57;7;1,95;28;7,80;14;3,90;6;1,67;4;1,11;
3503;3503 Untere Trierer Straße;1;1;1589;392;24,67;;388;;4;167;43,04;126;32,47;27;6,96;9;2,32;37;9,54;14;3,61;3;0,77;5;1,29;
3504;3504 Schönrathstraße;1;1;1347;504;37,42;;499;;5;224;44,89;168;33,67;50;10,02;11;2,20;19;3,81;15;3,01;10;2,00;2;0,40;
3601;3601 Drimbornstraße;1;1;1003;359;35,79;;354;;5;128;36,16;104;29,38;72;20,34;6;1,69;25;7,06;6;1,69;11;3,11;2;0,56;
3602;3602 Oppenhoffallee;1;1;1068;444;41,57;;441;;3;165;37,41;130;29,48;88;19,95;5;1,13;28;6,35;15;3,40;8;1,81;2;0,45;
3603;3603 Charlottenstraße;1;1;1237;517;41,79;;511;;6;160;31,31;168;32,88;96;18,79;10;1,96;39;7,63;18;3,52;17;3,33;3;0,59;
3604;3604 Mittlere Bismarckstraße;1;1;1036;419;40,44;;418;;1;136;32,54;149;35,65;75;17,94;4;0,96;22;5,26;15;3,59;13;3,11;4;0,96;
3605;3605 Frankenberger Straße;1;1;1191;604;50,71;;593;;11;209;35,24;184;31,03;119;20,07;11;1,85;42;7,08;10;1,69;15;2,53;3;0,51;
3606;3606 Von-Görschen-Straße;1;1;789;299;37,90;;297;;2;108;36,36;89;29,97;49;16,50;1;0,34;24;8,08;14;4,71;7;2,36;5;1,68;
3701;3701 Engelbertstraße;1;1;1582;524;33,12;;520;;4;263;50,58;141;27,12;29;5,58;19;3,65;40;7,69;15;2,88;8;1,54;5;0,96;
3702;3702 Triererplatz;1;1;1229;360;29,29;;353;;7;173;49,01;118;33,43;18;5,10;7;1,98;22;6,23;9;2,55;6;1,70;0;0,00;
3703;3703 Stettiner Straße;1;1;1364;414;30,35;;408;;6;209;51,23;118;28,92;14;3,43;11;2,70;29;7,11;10;2,45;13;3,19;4;0,98;
3704;3704 Obere Lintertstraße;1;1;1676;617;36,81;;609;;8;314;51,56;169;27,75;31;5,09;12;1,97;49;8,05;10;1,64;17;2,79;7;1,15;
3705;3705 Auf dem Plue;1;1;1342;566;42,18;;558;;8;299;53,58;139;24,91;48;8,60;8;1,43;31;5,56;12;2,15;11;1,97;10;1,79;
3706;3706 Tilsiter Straße;1;1;949;205;21,60;;203;;2;89;43,84;67;33,00;12;5,91;2;0,99;26;12,81;6;2,96;0;0,00;1;0,49;
3707;3707 Königsberger Straße;1;1;1407;405;28,78;;395;;10;204;51,65;89;22,53;17;4,30;13;3,29;58;14,68;12;3,04;2;0,51;0;0,00;
4101;4101 Obere Erzbergerallee;1;1;1785;938;52,55;;927;;11;472;50,92;269;29,02;97;10,46;9;0,97;36;3,88;26;2,80;16;1,73;2;0,22;
4102;4102 Oberer Branderhofer Weg;1;1;1638;759;46,34;;754;;5;477;63,26;166;22,02;57;7,56;13;1,72;21;2,79;14;1,86;4;0,53;2;0,27;
4201;4201 Warmweiherstraße;1;1;1551;612;39,46;;611;;1;197;32,24;187;30,61;108;17,68;9;1,47;51;8,35;29;4,75;28;4,58;2;0,33;
4202;4202 Jägerstraße;1;1;1231;407;33,06;;402;;5;151;37,56;121;30,10;64;15,92;8;1,99;31;7,71;11;2,74;13;3,23;3;0,75;
4203;4203 Michaelsbergstraße;1;1;1348;533;39,54;;526;;7;269;51,14;135;25,67;67;12,74;12;2,28;21;3,99;11;2,09;9;1,71;2;0,38;
4301;4301 Kapellenstraße;1;1;1335;504;37,75;;503;;1;224;44,53;143;28,43;59;11,73;12;2,39;36;7,16;19;3,78;9;1,79;1;0,20;
4302;4302 Neustraße;1;1;1157;384;33,19;;378;;6;133;35,19;106;28,04;70;18,52;8;2,12;38;10,05;14;3,70;6;1,59;3;0,79;
4303;4303 Eckenberger Straße;1;1;1216;490;40,30;;486;;4;225;46,30;140;28,81;45;9,26;13;2,67;30;6,17;18;3,70;11;2,26;4;0,82;
4304;4304 Karl-Marx-Allee;1;1;1040;464;44,62;;459;;5;253;55,12;129;28,10;45;9,80;11;2,40;7;1,53;8;1,74;5;1,09;1;0,22;
4305;4305 Kalverbenden;1;1;1088;437;40,17;;428;;9;208;48,60;133;31,07;41;9,58;7;1,64;16;3,74;10;2,34;10;2,34;3;0,70;
4601;4601 I. Rote-Haag-Weg;1;1;1237;569;46,00;;565;;4;374;66,19;107;18,94;30;5,31;28;4,96;4;0,71;9;1,59;11;1,95;2;0,35;
4602;4602 Untere Eupener Straße;1;1;938;310;33,05;;308;;2;165;53,57;76;24,68;30;9,74;4;1,30;13;4,22;11;3,57;4;1,30;5;1,62;
4603;4603 Höfchensweg;1;1;1365;571;41,83;;563;;8;366;65,01;86;15,28;60;10,66;28;4,97;5;0,89;10;1,78;4;0,71;4;0,71;
4604;4604 Diepenbenden;1;1;829;392;47,29;;389;;3;262;67,35;66;16,97;25;6,43;20;5,14;5;1,29;5;1,29;2;0,51;4;1,03;
4605;4605 Obere Malmedyer Straße;1;1;1482;718;48,45;;710;;8;335;47,18;217;30,56;70;9,86;12;1,69;30;4,23;21;2,96;20;2,82;5;0,70;
4701;4701 Theaterstraße;1;1;1345;470;34,94;;465;;5;228;49,03;133;28,60;52;11,18;13;2,80;16;3,44;13;2,80;8;1,72;2;0,43;
4702;4702 Bahnhofplatz;1;1;1258;433;34,42;;430;;3;142;33,02;122;28,37;81;18,84;9;2,09;29;6,74;34;7,91;11;2,56;2;0,47;
4703;4703 Burtscheider Straße;1;1;1001;375;37,46;;373;;2;147;39,41;114;30,56;63;16,89;4;1,07;18;4,83;12;3,22;12;3,22;3;0,80;
4704;4704 Kamper Straße;1;1;1138;412;36,20;;407;;5;151;37,10;128;31,45;64;15,72;3;0,74;26;6,39;16;3,93;18;4,42;1;0,25;
4705;4705 Beethovenstraße;1;1;917;368;40,13;;363;;5;134;36,91;117;32,23;50;13,77;7;1,93;24;6,61;14;3,86;16;4,41;1;0,28;
4801;4801 Weberstraße;1;1;1421;535;37,65;;525;;10;186;35,43;191;36,38;76;14,48;8;1,52;27;5,14;17;3,24;17;3,24;3;0,57;
4802;4802 Schillerstraße;1;1;1412;609;43,13;;600;;9;232;38,67;176;29,33;122;20,33;11;1,83;28;4,67;13;2,17;16;2,67;2;0,33;
4804;4804 Colynshofstraße;1;1;1187;500;42,12;;497;;3;263;52,92;98;19,72;64;12,88;24;4,83;20;4,02;15;3,02;12;2,41;1;0,20;
4805;4805 Am Hangeweiher;1;1;1530;606;39,61;;595;;11;320;53,78;148;24,87;64;10,76;14;2,35;23;3,87;13;2,18;10;1,68;3;0,50;
4806;4806 Mittlere Lütticher Straße;1;1;1067;497;46,58;;496;;1;270;54,44;120;24,19;52;10,48;12;2,42;17;3,43;5;1,01;17;3,43;3;0,60;
4807;4807 Preusweg;1;1;1191;459;38,54;;456;;3;285;62,50;94;20,61;38;8,33;10;2,19;11;2,41;9;1,97;5;1,10;4;0,88;
4808;4808 Bildchen;1;1;1401;498;35,55;;486;;12;222;45,68;147;30,25;34;7,00;12;2,47;37;7,61;8;1,65;18;3,70;8;1,65;
5101;5101 Nordstraße;1;1;1634;620;37,94;;614;;6;344;56,03;177;28,83;37;6,03;14;2,28;23;3,75;6;0,98;9;1,47;4;0,65;
5102;5102 Kolpingstraße;1;1;1626;666;40,96;;649;;17;362;55,78;169;26,04;51;7,86;12;1,85;33;5,08;7;1,08;7;1,08;8;1,23;
5103;5103 Ringstraße;1;1;1464;628;42,90;;619;;9;338;54,60;173;27,95;57;9,21;7;1,13;25;4,04;10;1,62;7;1,13;2;0,32;
5104;5104 Obere Trierer Straße;1;1;1763;578;32,79;;573;;5;337;58,81;140;24,43;37;6,46;19;3,32;13;2,27;13;2,27;8;1,40;6;1,05;
5105;5105 Niederforstbach;1;1;1716;727;42,37;;722;;5;425;58,86;181;25,07;55;7,62;9;1,25;18;2,49;23;3,19;8;1,11;3;0,42;
5106;5106 Freund;1;1;1227;536;43,68;;535;;1;302;56,45;128;23,93;53;9,91;11;2,06;9;1,68;13;2,43;11;2,06;8;1,50;
5107;5107 Krauthausen;1;1;265;133;50,19;;132;;1;71;53,79;33;25,00;12;9,09;3;2,27;2;1,52;3;2,27;5;3,79;3;2,27;
5108;5108 Schroufstraße;1;1;1278;573;44,84;;567;;6;328;57,85;148;26,10;27;4,76;13;2,29;23;4,06;10;1,76;8;1,41;10;1,76;
5109;5109 Im Kollenbruch;1;1;1592;613;38,51;;606;;7;357;58,91;159;26,24;29;4,79;9;1,49;23;3,80;16;2,64;8;1,32;5;0,83;
5110;5110 Schagenstraße;1;1;1345;600;44,61;;586;;14;313;53,41;171;29,18;55;9,39;13;2,22;10;1,71;9;1,54;9;1,54;6;1,02;
5201;5201 Untere Josefstraße;1;1;1350;477;35,33;;471;;6;265;56,26;128;27,18;28;5,94;8;1,70;20;4,25;13;2,76;7;1,49;2;0,42;
5202;5202 Kehrbrückstraße;1;1;1303;493;37,84;;485;;8;253;52,16;132;27,22;37;7,63;8;1,65;19;3,92;12;2,47;12;2,47;12;2,47;
5203;5203 Kirchplatz;1;1;1238;413;33,36;;407;;6;217;53,32;125;30,71;22;5,41;11;2,70;9;2,21;10;2,46;12;2,95;1;0,25;
5204;5204 Karlstraße;1;1;1310;526;40,15;;521;;5;278;53,36;171;32,82;35;6,72;5;0,96;16;3,07;10;1,92;4;0,77;2;0,38;
5205;5205 Untere Heckstraße;1;1;1342;436;32,49;;426;;10;252;59,15;113;26,53;17;3,99;8;1,88;17;3,99;8;1,88;6;1,41;5;1,17;
5206;5206 Untere Nirmer Straße;1;1;1392;576;41,38;;552;;24;325;58,88;164;29,71;20;3,62;10;1,81;16;2,90;7;1,27;3;0,54;7;1,27;
5207;5207 Mittlere Von-Coels-Straße;1;1;1661;658;39,61;;653;;5;361;55,28;178;27,26;40;6,13;17;2,60;23;3,52;17;2,60;8;1,23;9;1,38;
5208;5208 Untere Von-Coels-Straße;1;1;1425;597;41,89;;584;;13;333;57,02;167;28,60;22;3,77;12;2,05;19;3,25;18;3,08;6;1,03;7;1,20;
5209;5209 Bayersbusch;1;1;1280;584;45,63;;579;;5;342;59,07;155;26,77;33;5,70;13;2,25;12;2,07;11;1,90;8;1,38;5;0,86;
5301;5301 Untere Alt-Haarener Straße;1;1;1531;587;38,34;;570;;17;316;55,44;170;29,82;29;5,09;7;1,23;26;4,56;9;1,58;6;1,05;7;1,23;
5302;5302 Friedenstraße;1;1;1837;689;37,51;;682;;7;367;53,81;207;30,35;42;6,16;17;2,49;28;4,11;10;1,47;8;1,17;3;0,44;
5303;5303 Am Haarberg;1;1;1644;565;34,37;;562;;3;279;49,64;171;30,43;27;4,80;17;3,02;26;4,63;15;2,67;15;2,67;12;2,14;
5304;5304 Untere Haarener Gracht;1;1;1595;454;28,46;;452;;2;209;46,24;167;36,95;22;4,87;2;0,44;23;5,09;14;3,10;9;1,99;6;1,33;
5305;5305 Waldstraße;1;1;1299;514;39,57;;508;;6;293;57,68;96;18,90;64;12,60;13;2,56;25;4,92;5;0,98;9;1,77;3;0,59;
5306;5306 An der Weide;1;1;1304;462;35,43;;450;;12;232;51,56;127;28,22;39;8,67;14;3,11;19;4,22;9;2,00;8;1,78;2;0,44;
6101;6101 Untere Oberforstbacher Straße;1;1;1285;579;45,06;;577;;2;334;57,89;169;29,29;32;5,55;15;2,60;16;2,77;6;1,04;4;0,69;1;0,17;
6102;6102 Korneliusmarkt;1;1;1507;650;43,13;;642;;8;332;51,71;168;26,17;62;9,66;13;2,02;23;3,58;20;3,12;19;2,96;5;0,78;
6201;6201 Oberforstbach-Nord;1;1;1157;484;41,83;;478;;6;303;63,39;97;20,29;46;9,62;6;1,26;13;2,72;10;2,09;2;0,42;1;0,21;
6202;6202 Oberforstbach-Süd;1;1;806;300;37,22;;299;;1;191;63,88;62;20,74;18;6,02;9;3,01;5;1,67;6;2,01;4;1,34;4;1,34;
6203;6203 Schleckheim-Nütheim;1;1;1496;659;44,05;;657;;2;376;57,23;160;24,35;30;4,57;16;2,44;31;4,72;21;3,20;14;2,13;9;1,37;
6204;6204 Lichtenbusch;1;1;815;351;43,07;;351;;0;171;48,72;89;25,36;33;9,40;11;3,13;25;7,12;10;2,85;8;2,28;4;1,14;
6301;6301 Walheim-Ost;1;1;1073;488;45,48;;485;;3;297;61,24;113;23,30;19;3,92;13;2,68;28;5,77;6;1,24;9;1,86;0;0,00;
6302;6302 Walheim-West;1;1;1409;585;41,52;;578;;7;340;58,82;150;25,95;24;4,15;16;2,77;24;4,15;7;1,21;8;1,38;9;1,56;
6303;6303 Friesenrath;1;1;274;145;52,92;;143;;2;92;64,34;34;23,78;6;4,20;5;3,50;1;0,70;2;1,40;3;2,10;0;0,00;
6304;6304 Hahn;1;1;754;356;47,21;;349;;7;200;57,31;91;26,07;27;7,74;7;2,01;12;3,44;1;0,29;5;1,43;6;1,72;
6305;6305 Schmithof;1;1;778;369;47,43;;368;;1;207;56,25;70;19,02;28;7,61;24;6,52;9;2,45;6;1,63;11;2,99;13;3,53;
6306;6306 Sief;1;1;314;167;53,18;;166;;1;102;61,45;26;15,66;17;10,24;4;2,41;6;3,61;1;0,60;3;1,81;7;4,22;
6307;6307 Walheim-Mitte;1;1;1332;546;40,99;;542;;4;340;62,73;104;19,19;41;7,56;13;2,40;21;3,87;12;2,21;5;0,92;6;1,11;
6401;6401 Kullen;1;1;1282;435;33,93;;432;;3;169;39,12;135;31,25;69;15,97;6;1,39;23;5,32;19;4,40;6;1,39;5;1,16;
6402;6402 Vaalserquartier;1;1;1394;715;51,29;;706;;9;364;51,56;180;25,50;93;13,17;6;0,85;29;4,11;12;1,70;16;2,27;6;0,85;
6403;6403 Steppenberg;1;1;1383;712;51,48;;711;;1;363;51,05;193;27,14;101;14,21;6;0,84;23;3,23;9;1,27;11;1,55;5;0,70;
6404;6404 Neuenhofer Weg;1;1;1261;386;30,61;;379;;7;148;39,05;109;28,76;61;16,09;10;2,64;26;6,86;20;5,28;3;0,79;2;0,53;
6405;6405 Obere Schurzelter Straße;1;1;1564;461;29,48;;449;;12;192;42,76;140;31,18;25;5,57;8;1,78;52;11,58;16;3,56;12;2,67;4;0,89;
6501;6501 Untere Rathausstraße;1;1;1328;597;44,95;;594;;3;312;52,53;165;27,78;54;9,09;15;2,53;28;4,71;13;2,19;4;0,67;3;0,51;
6502;6502 Wildbach;1;1;1285;571;44,44;;568;;3;317;55,81;116;20,42;70;12,32;21;3,70;18;3,17;14;2,46;6;1,06;6;1,06;
6503;6503 Untere Schloßparkstraße;1;1;1269;556;43,81;;551;;5;314;56,99;168;30,49;29;5,26;12;2,18;16;2,90;9;1,63;3;0,54;0;0,00;
6504;6504 Soers;1;1;1088;522;47,98;;520;;2;320;61,54;111;21,35;46;8,85;11;2,12;14;2,69;9;1,73;7;1,35;2;0,38;
6505;6505 Laurentiusstraße (teilweise);1;1;1349;596;44,18;;594;;2;400;67,34;115;19,36;33;5,56;21;3,54;16;2,69;4;0,67;5;0,84;0;0,00;
6506;6506 Orsbach;1;1;510;274;53,73;;272;;2;159;58,46;57;20,96;34;12,50;9;3,31;2;0,74;7;2,57;3;1,10;1;0,37;
6507;6507 Vetschau;1;1;491;230;46,84;;226;;4;133;58,85;56;24,78;15;6,64;8;3,54;2;0,88;2;0,88;9;3,98;1;0,44;
6508;6508 Mittleres Tittardsfeld;1;1;877;385;43,90;;381;;4;236;61,94;77;20,21;33;8,66;8;2,10;9;2,36;8;2,10;5;1,31;5;1,31;
6601;6601 Rathausplatz;1;1;1012;423;41,80;;420;;3;229;54,52;132;31,43;25;5,95;10;2,38;15;3,57;4;0,95;4;0,95;1;0,24;
6602;6602 Untere Horbacher Straße;1;1;1241;495;39,89;;490;;5;252;51,43;146;29,80;48;9,80;6;1,22;20;4,08;11;2,24;4;0,82;3;0,61;
6603;6603 Horbach;1;1;1356;671;49,48;;666;;5;412;61,86;156;23,42;44;6,61;11;1,65;14;2,10;14;2,10;9;1,35;6;0,90;
6604;6604 Schloss-Schönau-Straße;1;1;1145;523;45,68;;520;;3;340;65,38;105;20,19;30;5,77;15;2,88;10;1,92;3;0,58;12;2,31;5;0,96;
6605;6605 Obere Grünenthaler Straße;1;1;1316;666;50,61;;661;;5;366;55,37;172;26,02;53;8,02;20;3,03;14;2,12;9;1,36;13;1,97;14;2,12;
6606;6606 Kohlgasse;1;1;1112;473;42,54;;466;;7;271;58,15;116;24,89;29;6,22;5;1,07;12;2,58;15;3,22;11;2,36;7;1,50;
9000;9000 Briefwahl Hangeweiher I;1;1;0;617;;;614;;3;388;63,19;119;19,38;44;7,17;23;3,75;23;3,75;4;0,65;8;1,30;5;0,81;
