Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;E.L.A.;E.L.A._Proz;PRO NRW;PRO NRW_Proz;Die PARTEI;Die PARTEI_Proz;AfD;AfD_Proz;
18;18 Steinebrück;7;7;7038;4662;66,24;;4627;;35;2188;47,29;841;18,18;729;15,76;356;7,69;165;3,57;112;2,42;75;1,62;16;0,35;12;0,26;40;0,86;;;93;2,01;
19;19 Marschiertor;7;7;7080;3612;51,02;;3569;;43;998;27,96;876;24,54;824;23,09;129;3,61;298;8,35;176;4,93;121;3,39;10;0,28;31;0,87;27;0,76;;;79;2,21;
20;20 Hangeweiher;7;7;6601;3892;58,96;;3870;;22;1606;41,50;846;21,86;600;15,50;239;6,18;221;5,71;105;2,71;89;2,30;17;0,44;16;0,41;34;0,88;;;97;2,51;
21;21 Brand (Nord);7;7;7793;4310;55,31;;4269;;41;1811;42,42;1086;25,44;540;12,65;205;4,80;169;3,96;84;1,97;58;1,36;44;1,03;18;0,42;148;3,47;;;106;2,48;
22;22 Brand (Süd);5;5;6117;3689;60,31;;3645;;44;1579;43,32;955;26,20;518;14,21;132;3,62;145;3,98;91;2,50;33;0,91;20;0,55;21;0,58;61;1,67;;;90;2,47;
23;23 Eilendorf (Nord);5;5;5201;2497;48,01;;2470;;27;903;36,56;768;31,09;323;13,08;89;3,60;101;4,09;64;2,59;28;1,13;43;1,74;17;0,69;49;1,98;;;85;3,44;
24;24 Eilendorf (Süd);6;6;7100;3595;50,63;;3552;;43;1578;44,43;1052;29,62;346;9,74;118;3,32;118;3,32;87;2,45;22;0,62;35;0,99;9;0,25;86;2,42;;;101;2,84;
25;25 Haaren (Nord) / Verlautenheide;5;5;6084;3121;51,30;;3083;;38;1235;40,06;883;28,64;411;13,33;146;4,74;137;4,44;66;2,14;31;1,01;28;0,91;4;0,13;45;1,46;;;97;3,15;
26;26 Kornelimünster / Oberforstbach;7;7;7066;4141;58,60;;4114;;27;1710;41,57;1027;24,96;590;14,34;175;4,25;198;4,81;116;2,82;55;1,34;9;0,22;9;0,22;62;1,51;;;163;3,96;
27;27 Walheim;8;8;5934;3500;58,98;;3468;;32;1453;41,90;816;23,53;448;12,92;226;6,52;203;5,85;71;2,05;56;1,61;43;1,24;43;1,24;33;0,95;;;76;2,19;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5127;3472;67,72;;3444;;28;1460;42,39;663;19,25;678;19,69;185;5,37;194;5,63;77;2,24;75;2,18;8;0,23;7;0,20;20;0,58;;;77;2,24;
29;29 Laurensberg;6;6;5847;3671;62,78;;3637;;34;1531;42,10;837;23,01;583;16,03;203;5,58;175;4,81;93;2,56;57;1,57;13;0,36;12;0,33;36;0,99;;;97;2,67;
30;30 Richterich;7;7;7182;4472;62,27;;4432;;40;1883;42,49;1277;28,81;579;13,06;184;4,15;159;3,59;95;2,14;60;1,35;36;0,81;20;0,45;39;0,88;;;100;2,26;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4853;1942;40,02;;1920;;22;778;40,52;644;33,54;157;8,18;35;1,82;121;6,30;46;2,40;30;1,56;10;0,52;13;0,68;30;1,56;;;56;2,92;
32;32 Kullen;4;4;4107;1818;44,27;;1796;;22;521;29,01;530;29,51;291;16,20;80;4,45;145;8,07;101;5,62;33;1,84;5;0,28;8;0,45;17;0,95;26;1,45;39;2,17;
