Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;PRO NRW;PRO NRW_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
17;17 Burtscheider Abtei;6;6;5836;3178;54,46;;3132;;46;1032;32,95;771;24,62;675;21,55;145;4,63;244;7,79;86;2,75;20;0,64;40;1,28;119;3,80;;;
18;18 Steinebrück;7;7;7038;4651;66,08;;4604;;47;2052;44,57;822;17,85;831;18,05;452;9,82;178;3,87;90;1,95;22;0,48;60;1,30;97;2,11;;;
19;19 Marschiertor;7;7;7080;3624;51,19;;3572;;52;963;26,96;897;25,11;869;24,33;143;4,00;288;8,06;143;4,00;20;0,56;40;1,12;209;5,85;;;
20;20 Hangeweiher;7;7;6601;3898;59,05;;3863;;35;1514;39,19;848;21,95;675;17,47;319;8,26;221;5,72;124;3,21;15;0,39;62;1,60;85;2,20;;;
21;21 Brand (Nord);7;7;7793;4292;55,08;;4234;;58;1807;42,68;1158;27,35;632;14,93;209;4,94;;;65;1,54;59;1,39;181;4,27;123;2,91;;;
22;22 Brand (Süd);5;5;6117;3692;60,36;;3641;;51;1584;43,50;924;25,38;690;18,95;149;4,09;;;45;1,24;54;1,48;87;2,39;108;2,97;;;
23;23 Eilendorf (Nord);5;5;5201;2499;48,05;;2463;;36;981;39,83;805;32,68;398;16,16;93;3,78;;;39;1,58;57;2,31;90;3,65;;;;;
24;24 Eilendorf (Süd);6;6;7100;3606;50,79;;3556;;50;1539;43,28;1175;33,04;463;13,02;146;4,11;;;48;1,35;59;1,66;126;3,54;;;;;
25;25 Haaren (Nord) / Verlautenheide;5;5;6084;3123;51,33;;3081;;42;1257;40,80;932;30,25;522;16,94;138;4,48;;;79;2,56;;;53;1,72;;;100;3,25;
26;26 Kornelimünster / Oberforstbach;7;7;7066;4148;58,70;;4106;;42;1599;38,94;1169;28,47;701;17,07;199;4,85;;;74;1,80;;;55;1,34;140;3,41;169;4,12;
27;27 Walheim;8;8;5934;3499;58,97;;3443;;56;1404;40,78;869;25,24;579;16,82;256;7,44;;;87;2,53;;;37;1,07;112;3,25;99;2,88;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5127;3471;67,70;;3436;;35;1355;39,44;630;18,34;831;24,19;206;6,00;182;5,30;69;2,01;;;16;0,47;71;2,07;76;2,21;
29;29 Laurensberg;6;6;5847;3685;63,02;;3634;;51;1448;39,85;789;21,71;755;20,78;231;6,36;159;4,38;47;1,29;;;31;0,85;76;2,09;98;2,70;
30;30 Richterich;7;7;7182;4479;62,36;;4414;;65;1821;41,26;1446;32,76;701;15,88;241;5,46;;;139;3,15;;;66;1,50;;;;;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4853;1943;40,04;;1910;;33;739;38,69;716;37,49;214;11,20;32;1,68;47;2,46;39;2,04;5;0,26;43;2,25;17;0,89;58;3,04;
32;32 Kullen;4;4;4107;1819;44,29;;1780;;39;503;28,26;440;24,72;396;22,25;86;4,83;163;9,16;31;1,74;;;21;1,18;92;5,17;48;2,70;
