datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Bezirksvertretungswahl;05334002;3304;3304 Oberer Adalbertsteinweg;1;1;814;106;0;920;231;0;7;224;39;77;52;7;25;6;5;3;10
25.05.2014;Bezirksvertretungswahl;05334002;3305;3305 Düppelstraße;1;1;694;58;0;752;187;1;5;182;43;63;28;9;20;7;1;4;7
25.05.2014;Bezirksvertretungswahl;05334002;3306;3306 Obere Gneisenaustraße;1;1;1068;129;0;1197;261;0;4;257;78;88;27;7;18;5;6;10;18
25.05.2014;Bezirksvertretungswahl;05334002;3401;3401 Hüttenstraße;1;1;768;17;0;785;163;0;2;161;38;57;13;5;27;2;3;6;10
25.05.2014;Bezirksvertretungswahl;05334002;3402;3402 Barbarastraße;1;1;874;86;0;960;257;0;2;255;74;108;14;7;20;12;4;8;8
25.05.2014;Bezirksvertretungswahl;05334002;3501;3501 Eisenbahnweg;1;1;774;43;0;817;197;2;9;188;47;73;15;3;27;9;2;6;6
25.05.2014;Bezirksvertretungswahl;05334002;3502;3502 Freunder Weg;1;1;1439;150;0;1589;367;0;12;355;127;94;33;14;37;8;10;17;15
25.05.2014;Bezirksvertretungswahl;05334002;3503;3503 Untere Trierer Straße;1;1;1389;200;0;1589;393;0;6;387;106;132;49;18;43;9;2;13;15
25.05.2014;Bezirksvertretungswahl;05334002;3504;3504 Schönrathstraße;1;1;1103;244;0;1347;504;0;3;501;147;153;107;19;32;17;0;6;20
25.05.2014;Bezirksvertretungswahl;05334002;3601;3601 Drimbornstraße;1;1;854;149;0;1003;356;5;7;349;84;90;96;8;30;18;2;8;13
25.05.2014;Bezirksvertretungswahl;05334002;3602;3602 Oppenhoffallee;1;1;838;229;1;1068;443;0;3;440;88;110;136;17;43;15;2;3;26
25.05.2014;Bezirksvertretungswahl;05334002;3603;3603 Charlottenstraße;1;1;1031;206;0;1237;517;2;6;511;89;127;157;16;63;26;4;5;24
25.05.2014;Bezirksvertretungswahl;05334002;3604;3604 Mittlere Bismarckstraße;1;1;846;190;0;1036;419;5;2;417;79;109;127;9;41;19;3;10;20
25.05.2014;Bezirksvertretungswahl;05334002;3605;3605 Frankenberger Straße;1;1;977;214;0;1191;604;12;8;596;100;140;201;21;74;23;4;5;28
25.05.2014;Bezirksvertretungswahl;05334002;3606;3606 Von-Görschen-Straße;1;1;658;131;0;789;300;0;5;295;66;83;72;3;37;13;5;3;13
25.05.2014;Bezirksvertretungswahl;05334002;3701;3701 Engelbertstraße;1;1;1408;174;0;1582;524;4;6;518;185;143;59;23;56;12;5;16;19
25.05.2014;Bezirksvertretungswahl;05334002;3702;3702 Triererplatz;1;1;1089;140;0;1229;360;0;4;356;128;120;34;10;34;4;1;11;14
25.05.2014;Bezirksvertretungswahl;05334002;3703;3703 Stettiner Straße;1;1;1249;115;0;1364;416;5;16;400;149;130;23;17;39;14;4;15;9
25.05.2014;Bezirksvertretungswahl;05334002;3704;3704 Obere Lintertstraße;1;1;1469;207;0;1676;619;0;15;604;210;163;80;20;65;27;7;14;18
25.05.2014;Bezirksvertretungswahl;05334002;3705;3705 Auf dem Plue;1;1;1136;206;0;1342;567;0;12;555;227;155;69;14;48;14;3;14;11
25.05.2014;Bezirksvertretungswahl;05334002;3706;3706 Tilsiter Straße;1;1;883;66;0;949;205;2;2;203;57;69;18;6;38;3;0;8;4
25.05.2014;Bezirksvertretungswahl;05334002;3707;3707 Königsberger Straße;1;1;1331;76;0;1407;405;0;11;394;172;96;17;12;73;4;2;7;11
25.05.2014;Bezirksvertretungswahl;05334002;4101;4101 Obere Erzbergerallee;1;1;1415;370;0;1785;936;7;11;925;311;210;231;28;77;27;5;5;31
25.05.2014;Bezirksvertretungswahl;05334002;4102;4102 Oberer Branderhofer Weg;1;1;1132;506;0;1638;760;2;13;747;326;153;140;52;36;11;1;7;21
25.05.2014;Bezirksvertretungswahl;05334002;4201;4201 Warmweiherstraße;1;1;1298;253;0;1551;613;5;4;609;118;131;169;24;75;32;7;8;45
25.05.2014;Bezirksvertretungswahl;05334002;4202;4202 Jägerstraße;1;1;989;242;0;1231;402;0;7;395;86;109;99;9;50;13;3;6;20
25.05.2014;Bezirksvertretungswahl;05334002;4203;4203 Michaelsbergstraße;1;1;1019;329;0;1348;534;0;9;525;174;118;129;29;30;9;3;16;17
25.05.2014;Bezirksvertretungswahl;05334002;4301;4301 Kapellenstraße;1;1;1116;219;0;1335;502;0;3;499;151;122;97;25;49;16;2;12;25
25.05.2014;Bezirksvertretungswahl;05334002;4302;4302 Neustraße;1;1;1000;157;0;1157;384;0;6;378;87;81;101;11;50;16;6;2;24
25.05.2014;Bezirksvertretungswahl;05334002;4303;4303 Eckenberger Straße;1;1;1035;181;0;1216;489;0;5;484;151;127;97;23;44;11;2;13;16
25.05.2014;Bezirksvertretungswahl;05334002;4304;4304 Karl-Marx-Allee;1;1;788;252;0;1040;464;0;6;458;147;120;109;30;19;15;0;2;16
25.05.2014;Bezirksvertretungswahl;05334002;4305;4305 Kalverbenden;1;1;867;221;0;1088;437;0;12;425;137;127;87;15;28;12;2;4;13
25.05.2014;Bezirksvertretungswahl;05334002;4601;4601 I. Rote-Haag-Weg;1;1;896;341;0;1237;569;6;5;564;294;98;70;65;10;14;1;4;8
25.05.2014;Bezirksvertretungswahl;05334002;4602;4602 Untere Eupener Straße;1;1;692;246;0;938;309;0;2;307;115;65;56;14;25;8;2;7;15
25.05.2014;Bezirksvertretungswahl;05334002;4603;4603 Höfchensweg;1;1;973;392;0;1365;571;8;9;562;270;66;123;57;9;4;6;15;12
25.05.2014;Bezirksvertretungswahl;05334002;4604;4604 Diepenbenden;1;1;632;197;0;829;392;3;3;389;194;65;57;47;8;4;1;5;8
25.05.2014;Bezirksvertretungswahl;05334002;4605;4605 Obere Malmedyer Straße;1;1;1115;367;0;1482;718;0;5;713;210;191;176;28;47;25;3;11;22
25.05.2014;Bezirksvertretungswahl;05334002;4701;4701 Theaterstraße;1;1;1095;250;0;1345;469;0;7;462;157;110;94;24;36;13;3;4;21
25.05.2014;Bezirksvertretungswahl;05334002;4702;4702 Bahnhofplatz;1;1;1082;176;0;1258;433;3;9;424;100;86;107;15;45;14;2;8;47
25.05.2014;Bezirksvertretungswahl;05334002;4703;4703 Burtscheider Straße;1;1;828;173;0;1001;375;1;4;371;94;111;91;12;25;15;1;3;19
25.05.2014;Bezirksvertretungswahl;05334002;4704;4704 Kamper Straße;1;1;952;186;0;1138;412;0;5;407;90;118;92;12;48;11;0;8;28
25.05.2014;Bezirksvertretungswahl;05334002;4705;4705 Beethovenstraße;1;1;731;186;0;917;368;0;4;364;78;98;88;11;31;28;4;3;23
25.05.2014;Bezirksvertretungswahl;05334002;4801;4801 Weberstraße;1;1;1172;249;0;1421;533;239;10;523;111;145;155;13;45;24;4;1;25
25.05.2014;Bezirksvertretungswahl;05334002;4802;4802 Schillerstraße;1;1;1162;250;0;1412;610;7;6;604;165;152;175;21;40;27;2;8;14
25.05.2014;Bezirksvertretungswahl;05334002;4804;4804 Colynshofstraße;1;1;869;318;0;1187;500;0;6;494;180;88;103;62;26;16;1;4;14
25.05.2014;Bezirksvertretungswahl;05334002;4805;4805 Am Hangeweiher;1;1;1070;460;0;1530;605;0;6;599;246;127;110;51;24;13;4;7;17
25.05.2014;Bezirksvertretungswahl;05334002;4806;4806 Mittlere Lütticher Straße;1;1;843;224;0;1067;497;0;2;495;176;117;100;37;27;21;2;4;11
25.05.2014;Bezirksvertretungswahl;05334002;4807;4807 Preusweg;1;1;825;366;0;1191;458;0;1;457;211;88;69;41;22;10;0;5;11
25.05.2014;Bezirksvertretungswahl;05334002;4808;4808 Bildchen;1;1;1255;146;0;1401;495;0;14;481;158;146;48;24;54;18;2;16;15
25.05.2014;Bezirksvertretungswahl;05334002;9000;9000 Briefwahl Hangeweiher I;1;1;0;0;0;0;616;616;0;616;290;106;78;78;27;15;3;8;11
25.05.2014;Bezirksvertretungswahl;05334002;9001;9001 Briefwahl Zentrum;1;1;0;0;0;0;1056;1056;2;1054;399;238;212;78;50;21;10;14;32
25.05.2014;Bezirksvertretungswahl;05334002;9002;9002 Briefwahl St. Jakob;1;1;0;0;0;0;1143;1143;7;1136;381;244;271;76;57;29;13;9;56
25.05.2014;Bezirksvertretungswahl;05334002;9003;9003 Briefwahl Hanbruch;1;1;0;0;0;0;765;765;8;757;297;208;113;46;41;13;7;7;25
25.05.2014;Bezirksvertretungswahl;05334002;9004;9004 Briefwahl Westpark/Hörn;1;1;0;0;0;0;1123;1123;10;1113;428;278;201;75;41;17;14;15;44
25.05.2014;Bezirksvertretungswahl;05334002;9005;9005 Briefwahl Ponttor (West);1;1;0;0;0;0;970;970;12;958;360;218;188;58;45;19;10;11;49
25.05.2014;Bezirksvertretungswahl;05334002;9006;9006 Briefwahl Ponttor (Ost);1;1;0;0;0;0;1059;1059;8;1051;408;219;189;83;43;30;45;4;30
25.05.2014;Bezirksvertretungswahl;05334002;9007;9007 Briefwahl Monheimsallee;1;1;0;0;0;0;945;945;16;929;428;199;118;74;33;16;16;8;37
25.05.2014;Bezirksvertretungswahl;05334002;9008;9008 Briefwahl Jülicher Straße;1;1;0;0;0;0;483;483;8;475;175;111;104;22;26;7;4;4;22
25.05.2014;Bezirksvertretungswahl;05334002;9009;9009 Briefwahl Kaiserplatz;1;1;0;0;0;0;942;942;9;933;315;214;206;42;49;36;5;12;54
25.05.2014;Bezirksvertretungswahl;05334002;9010;9010 Briefwahl Adalbertsteinweg;1;1;0;0;0;0;601;601;6;595;167;172;134;18;42;17;5;12;28
25.05.2014;Bezirksvertretungswahl;05334002;9011;9011 Briefwahl Panneschopp;1;1;0;0;0;0;394;394;3;391;117;111;60;15;45;6;1;13;23
25.05.2014;Bezirksvertretungswahl;05334002;9012;9012 Briefwahl Rothe Erde;1;1;0;0;0;0;425;425;12;413;164;119;46;21;33;4;1;10;15
25.05.2014;Bezirksvertretungswahl;05334002;9013;9013 Briefwahl Forst;1;1;0;0;0;0;653;653;4;649;253;181;82;28;43;21;6;21;14
25.05.2014;Bezirksvertretungswahl;05334002;9014;9014 Briefwahl Frankenberg;1;1;0;0;0;0;1053;1053;10;1043;301;254;272;47;80;36;6;13;34
25.05.2014;Bezirksvertretungswahl;05334002;9015;9015 Briefwahl Driescher Hof;1;1;0;0;0;0;410;410;2;408;164;119;38;24;19;16;2;16;10
25.05.2014;Bezirksvertretungswahl;05334002;9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;0;0;0;1512;1512;18;1494;637;310;278;107;70;41;2;10;39
25.05.2014;Bezirksvertretungswahl;05334002;9017;9017 Briefwahl Burtscheider Abtei;1;1;0;0;0;0;902;902;14;888;359;194;184;41;54;16;8;7;25
25.05.2014;Bezirksvertretungswahl;05334002;9018;9018 Briefwahl Steinebrück;1;1;0;0;0;0;1592;1592;17;1575;789;249;246;179;53;19;8;14;18
25.05.2014;Bezirksvertretungswahl;05334002;9019;9019 Briefwahl Marschiertor;1;1;0;0;0;0;1034;1034;13;1021;333;229;242;56;58;38;6;13;46
25.05.2014;Bezirksvertretungswahl;05334002;9020;9020 Briefwahl Hangeweiher II;1;1;0;0;0;0;617;617;6;611;268;112;95;67;27;20;2;14;6
25.05.2014;Bezirksvertretungswahl;05334002;9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;0;0;0;103;103;0;103;40;34;13;4;3;5;1;1;2
