Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;FM-OB;FM-OB_Proz;Z_FM-OB;Z_FM-OB_Proz;
11;Alstaden-Nord;5;5;4126;2438;59,09;;2393;;45;2411;27;1022;42,71;961;39,86;631;26,37;539;22,36;69;2,88;73;3,03;137;5,73;183;7,59;61;2,55;33;1,37;200;8,36;168;6,97;0;0,00;17;0,71;0;0,00;29;1,20;0;0,00;9;0,37;0;0,00;3;0,12;0;0,00;2;0,08;0;0,00;3;0,12;0;0,00;3;0,12;0;0,00;30;1,24;0;0,00;7;0,29;260;10,87;314;13,02;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;4;0,17;0;0,00;3;0,12;0;0,00;5;0,21;0;0,00;4;0,17;0;0,00;6;0,25;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;4;0,17;0;0,00;2;0,08;13;0,54;0;0,00;
12;Lirich-Süd;6;6;4009;1889;47,12;;1842;;47;1860;29;774;42,02;726;39,03;428;23,24;380;20,43;67;3,64;76;4,09;103;5,59;106;5,70;37;2,01;16;0,86;201;10,91;185;9,95;0;0,00;15;0,81;0;0,00;20;1,08;0;0,00;5;0,27;0;0,00;13;0,70;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;18;0,97;0;0,00;3;0,16;218;11,83;270;14,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;5;0,27;0;0,00;1;0,05;0;0,00;4;0,22;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;3;0,16;14;0,76;0;0,00;
13;Lirich-Nord;5;5;4542;2581;56,83;;2531;;50;2539;42;1117;44,13;1036;40,80;583;23,03;507;19,97;73;2,88;92;3,62;164;6,48;177;6,97;82;3,24;36;1,42;154;6,08;138;5,44;0;0,00;33;1,30;0;0,00;27;1,06;0;0,00;7;0,28;0;0,00;6;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;33;1,30;0;0,00;5;0,20;341;13,47;408;16,07;0;0,00;3;0,12;0;0,00;4;0,16;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;5;0,20;0;0,00;1;0,04;0;0,00;7;0,28;0;0,00;3;0,12;0;0,00;2;0,08;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,08;17;0,67;0;0,00;
14;Buschhausen;6;6;5075;3270;64,43;;3219;;51;3243;27;1397;43,40;1281;39,50;911;28,30;835;25,75;133;4,13;127;3,92;233;7,24;275;8,48;97;3,01;34;1,05;156;4,85;162;5,00;0;0,00;20;0,62;0;0,00;34;1,05;0;0,00;16;0,49;0;0,00;9;0,28;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;4;0,12;0;0,00;36;1,11;0;0,00;1;0,03;292;9,07;367;11,32;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;2;0,06;0;0,00;4;0,12;0;0,00;2;0,06;0;0,00;6;0,19;0;0,00;5;0,15;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;5;0,15;;;;;
15;Schwarze Heide;5;5;4707;2922;62,08;;2861;;61;2876;46;1264;44,18;1195;41,55;830;29,01;747;25,97;121;4,23;107;3,72;197;6,89;226;7,86;61;2,13;30;1,04;151;5,28;122;4,24;0;0,00;20;0,70;0;0,00;24;0,83;0;0,00;14;0,49;0;0,00;8;0,28;0;0,00;0;0,00;0;0,00;5;0,17;0;0,00;2;0,07;0;0,00;28;0,97;0;0,00;3;0,10;237;8,28;304;10,57;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;4;0,14;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;10;0,35;0;0,00;3;0,10;0;0,00;4;0,14;0;0,00;0;0,00;0;0,00;6;0,21;0;0,00;1;0,03;0;0,00;4;0,14;0;0,00;2;0,07;;;;;
16;Weierheide;5;5;4491;2814;62,66;;2785;;29;2783;31;1243;44,63;1149;41,29;787;28,26;673;24,18;116;4,17;110;3,95;175;6,28;237;8,52;71;2,55;40;1,44;132;4,74;127;4,56;0;0,00;30;1,08;0;0,00;18;0,65;0;0,00;7;0,25;0;0,00;5;0,18;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;29;1,04;0;0,00;4;0,14;261;9,37;327;11,75;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;5;0,18;0;0,00;0;0,00;0;0,00;5;0,18;;;;;
17;Holten;6;6;6246;3993;63,93;;3935;;58;3941;52;1704;43,30;1585;40,22;1045;26,56;935;23,72;202;5,13;200;5,07;282;7,17;346;8,78;97;2,47;44;1,12;211;5,36;189;4,80;0;0,00;28;0,71;0;0,00;33;0,84;0;0,00;12;0,30;0;0,00;18;0,46;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;4;0,10;0;0,00;40;1,01;0;0,00;9;0,23;394;10,01;451;11,44;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;5;0,13;0;0,00;5;0,13;0;0,00;7;0,18;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;5;0,13;;;;;
18;Schmachtendorf;7;7;7055;4950;70,16;;4873;;77;4900;50;2064;42,36;1935;39,49;1534;31,48;1349;27,53;223;4,58;195;3,98;330;6,77;437;8,92;92;1,89;51;1,04;257;5,27;249;5,08;0;0,00;25;0,51;0;0,00;20;0,41;0;0,00;16;0,33;0;0,00;11;0,22;0;0,00;4;0,08;0;0,00;7;0,14;0;0,00;5;0,10;0;0,00;50;1,02;0;0,00;3;0,06;373;7,65;506;10,33;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;8;0,16;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;4;0,08;;;;;
19;Sterkrade-Nord;7;7;6341;4783;75,43;;4721;;62;4733;50;1660;35,16;1552;32,79;1924;40,75;1660;35,07;249;5,27;268;5,66;380;8,05;557;11,77;62;1,31;30;0,63;199;4,22;180;3,80;0;0,00;17;0,36;0;0,00;18;0,38;0;0,00;13;0,27;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;3;0,06;0;0,00;36;0,76;0;0,00;2;0,04;247;5,23;346;7,31;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;6;0,13;0;0,00;1;0,02;0;0,00;7;0,15;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;6;0,13;;;;;
20;Königshardt;6;6;6941;5220;75,21;;5146;;74;5169;51;1920;37,31;1820;35,21;2048;39,80;1784;34,51;225;4,37;212;4,10;363;7,05;557;10,78;72;1,40;38;0,74;205;3,98;208;4,02;0;0,00;15;0,29;0;0,00;27;0,52;0;0,00;17;0,33;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;6;0,12;0;0,00;3;0,06;0;0,00;38;0,74;0;0,00;4;0,08;313;6,08;398;7,70;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;6;0,12;0;0,00;5;0,10;0;0,00;6;0,12;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;1;0,02;;;;;
21;Sterkrader Heide;6;6;5862;4070;69,43;;4013;;57;4022;48;1581;39,40;1512;37,59;1351;33,67;1209;30,06;197;4,91;179;4,45;291;7,25;363;9,03;92;2,29;40;0,99;199;4,96;166;4,13;0;0,00;24;0,60;0;0,00;25;0,62;0;0,00;27;0,67;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;33;0,82;0;0,00;1;0,02;302;7,53;398;9,90;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;5;0,12;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;6;0,15;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;1;0,02;;;;;
22;Alsfeld;6;6;4665;2966;63,58;;2911;;55;2919;47;1230;42,25;1154;39,53;858;29,47;780;26,72;151;5,19;151;5,17;191;6,56;240;8,22;54;1,86;26;0,89;173;5,94;146;5,00;0;0,00;18;0,62;0;0,00;17;0,58;0;0,00;20;0,69;0;0,00;12;0,41;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;4;0,14;0;0,00;20;0,69;0;0,00;2;0,07;254;8,73;294;10,07;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;5;0,17;0;0,00;7;0,24;0;0,00;6;0,21;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;1;0,03;;;;;
23;Sterkrade-Mitte Nord;6;6;5343;3330;62,32;;3272;;58;3286;44;1371;41,90;1254;38,16;1015;31,02;916;27,88;164;5,01;152;4,63;228;6,97;317;9,65;61;1,86;36;1,10;171;5,23;162;4,93;0;0,00;8;0,24;0;0,00;20;0,61;0;0,00;10;0,30;0;0,00;6;0,18;0;0,00;1;0,03;0;0,00;4;0,12;0;0,00;3;0,09;0;0,00;39;1,19;0;0,00;5;0,15;262;8,01;314;9,56;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;5;0,15;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;4;0,12;0;0,00;3;0,09;0;0,00;5;0,15;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;3;0,09;0;0,00;6;0,18;;;;;
24;Sterkrade-Mitte-Süd;6;6;5966;3487;58,45;;3414;;73;3440;47;1526;44,70;1409;40,96;931;27,27;841;24,45;149;4,36;154;4,48;219;6,41;266;7,73;70;2,05;31;0,90;237;6,94;212;6,16;0;0,00;14;0,41;0;0,00;18;0,52;0;0,00;21;0,61;0;0,00;11;0,32;0;0,00;2;0,06;0;0,00;6;0,17;0;0,00;3;0,09;0;0,00;32;0,93;0;0,00;11;0,32;282;8,26;348;10,12;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;4;0,12;0;0,00;12;0,35;0;0,00;4;0,12;0;0,00;9;0,26;0;0,00;2;0,06;0;0,00;6;0,17;0;0,00;5;0,15;0;0,00;3;0,09;0;0,00;8;0,23;;;;;
25;Klosterhardt-Nord;5;5;3974;2296;57,78;;2233;;63;2261;35;993;44,47;913;40,38;586;26,24;534;23,62;82;3,67;96;4,25;125;5,60;140;6,19;49;2,19;25;1,11;132;5,91;107;4,73;0;0,00;21;0,93;0;0,00;18;0,80;0;0,00;8;0,35;0;0,00;25;1,11;0;0,00;0;0,00;0;0,00;4;0,18;0;0,00;5;0,22;0;0,00;21;0,93;0;0,00;16;0,71;253;11,33;308;13,62;0;0,00;4;0,18;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;4;0,18;0;0,00;0;0,00;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,09;13;0,58;0;0,00;
26;Klosterhardt-Süd;7;7;5676;3755;66,16;;3688;;67;3715;40;1620;43,93;1536;41,35;1058;28,69;925;24,90;109;2,96;133;3,58;230;6,24;300;8,08;75;2,03;32;0,86;232;6,29;190;5,11;0;0,00;27;0,73;0;0,00;30;0,81;0;0,00;10;0,27;0;0,00;13;0,35;0;0,00;1;0,03;0;0,00;7;0,19;0;0,00;3;0,08;0;0,00;31;0,83;0;0,00;9;0,24;351;9,52;438;11,79;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;4;0,11;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;8;0,22;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;4;0,11;13;0,35;0;0,00;
