Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;Einzelbewerber;Einzelbewerber_Proz;PBC;PBC_Proz;BÜSO;BÜSO_Proz;ÖDP;ÖDP_Proz;
WBZ14;Wahlbezirk WBZ14;10;10;9340;5967;63,89;;5886;;81;2424;41,18;2553;43,37;240;4,08;358;6,08;22;0,37;49;0,83;67;1,14;;;125;2,12;;;10;0,17;23;0,39;15;0,25;
WBZ15;Wahlbezirk WBZ15;7;7;7734;5182;67,00;;5123;;59;2007;39,18;2064;40,29;270;5,27;538;10,50;18;0,35;51;1,00;41;0,80;;;100;1,95;;;11;0,21;15;0,29;8;0,16;
WBZ20;Wahlbezirk WBZ20;7;7;9322;5786;62,07;;5701;;85;2300;40,34;2601;45,62;239;4,19;293;5,14;30;0,53;38;0,67;53;0,93;;;100;1,75;;;26;0,46;10;0,18;11;0,19;
WBZ21;Wahlbezirk WBZ21;7;7;8134;4548;55,91;;4472;;76;1508;33,72;2349;52,53;150;3,35;198;4,43;26;0,58;39;0,87;43;0,96;;;95;2,12;;;45;1,01;9;0,20;10;0,22;
WBZ22;Wahlbezirk WBZ22;8;8;8630;5703;66,08;;5641;;62;2212;39,21;2566;45,49;256;4,54;327;5,80;29;0,51;45;0,80;53;0,94;;;104;1,84;;;33;0,59;8;0,14;8;0,14;
WBZ23;Wahlbezirk WBZ23;6;6;7460;4634;62,12;;4567;;67;1892;41,43;1994;43,66;197;4,31;220;4,82;26;0,57;34;0,74;58;1,27;;;121;2,65;;;11;0,24;9;0,20;5;0,11;
WBZ24;Wahlbezirk WBZ24;6;6;6629;3956;59,68;;3902;;54;1692;43,36;1635;41,90;151;3,87;182;4,66;18;0,46;44;1,13;65;1,67;;;85;2,18;;;17;0,44;7;0,18;6;0,15;
WBZ25;Wahlbezirk WBZ25;7;7;8140;4791;58,86;;4726;;65;1710;36,18;2133;45,13;254;5,37;349;7,38;17;0,36;50;1,06;50;1,06;;;130;2,75;;;18;0,38;7;0,15;8;0,17;
WBZ26;Wahlbezirk WBZ26;7;7;8070;5209;64,55;;5142;;67;2117;41,17;2266;44,07;235;4,57;276;5,37;26;0,51;36;0,70;57;1,11;;;77;1,50;;;22;0,43;17;0,33;13;0,25;
WBZ27;Wahlbezirk WBZ27;6;6;6511;4107;63,08;;4058;;49;1677;41,33;1772;43,67;177;4,36;188;4,63;26;0,64;37;0,91;64;1,58;;;77;1,90;;;20;0,49;12;0,30;8;0,20;
WBZ28;Wahlbezirk WBZ28;8;8;9191;5368;58,40;;5280;;88;1967;37,25;2434;46,10;222;4,20;326;6,17;34;0,64;43;0,81;83;1,57;;;115;2,18;;;39;0,74;12;0,23;5;0,09;
WBZ29;Wahlbezirk WBZ29;7;7;8508;5941;69,83;;5876;;65;2135;36,33;2619;44,57;388;6,60;457;7,78;17;0,29;46;0,78;59;1,00;;;105;1,79;;;25;0,43;12;0,20;13;0,22;
WBZ30;Wahlbezirk WBZ30;7;7;6047;3540;58,54;;3478;;62;1302;37,44;1537;44,19;167;4,80;254;7,30;18;0,52;28;0,81;49;1,41;;;93;2,67;;;12;0,35;14;0,40;4;0,12;
