Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;
008.4;Stimmbezirk 008.4;1;1;1617;682;42,18;;675;;7;143;21,19;334;49,48;162;24,00;17;2,52;19;2,81;
008.5;Stimmbezirk 008.5;1;1;1495;614;41,07;;609;;5;184;30,21;276;45,32;124;20,36;15;2,46;10;1,64;
009.1;Stimmbezirk 009.1;1;1;1493;358;23,98;;355;;3;141;39,72;147;41,41;47;13,24;11;3,10;9;2,54;
009.2;Stimmbezirk 009.2;1;1;1518;596;39,26;;594;;2;216;36,36;262;44,11;82;13,80;17;2,86;17;2,86;
009.3;Stimmbezirk 009.3;1;1;1504;585;38,90;;572;;13;220;38,46;257;44,93;56;9,79;19;3,32;20;3,50;
009.4;Stimmbezirk 009.4;1;1;1549;696;44,93;;687;;9;184;26,78;345;50,22;108;15,72;18;2,62;32;4,66;
009.5;Stimmbezirk 009.5;1;1;1517;606;39,95;;602;;4;187;31,06;294;48,84;86;14,29;16;2,66;19;3,16;
010.1;Stimmbezirk 010.1;1;1;1675;736;43,94;;731;;5;210;28,73;397;54,31;60;8,21;27;3,69;37;5,06;
010.2;Stimmbezirk 010.2;1;1;1691;785;46,42;;777;;8;265;34,11;414;53,28;63;8,11;19;2,45;16;2,06;
010.3;Stimmbezirk 010.3;1;1;1580;619;39,18;;615;;4;220;35,77;288;46,83;75;12,20;13;2,11;19;3,09;
010.4;Stimmbezirk 010.4;1;1;1690;782;46,27;;772;;10;264;34,20;383;49,61;72;9,33;14;1,81;39;5,05;
010.5;Stimmbezirk 010.5;1;1;1664;705;42,37;;696;;9;172;24,71;384;55,17;101;14,51;8;1,15;31;4,45;
011.1;Stimmbezirk 011.1;1;1;1206;466;38,64;;459;;7;190;41,39;204;44,44;41;8,93;9;1,96;15;3,27;
011.2;Stimmbezirk 011.2;1;1;1389;409;29,45;;406;;3;153;37,68;191;47,04;38;9,36;11;2,71;13;3,20;
011.3;Stimmbezirk 011.3;1;1;1392;629;45,19;;621;;8;229;36,88;312;50,24;48;7,73;20;3,22;12;1,93;
011.4;Stimmbezirk 011.4;1;1;1307;512;39,17;;497;;15;188;37,83;232;46,68;46;9,26;16;3,22;15;3,02;
011.5;Stimmbezirk 011.5;1;1;1685;718;42,61;;711;;7;224;31,50;375;52,74;85;11,95;12;1,69;15;2,11;
011.6;Stimmbezirk 011.6;1;1;1684;781;46,38;;771;;10;196;25,42;451;58,50;71;9,21;18;2,33;35;4,54;
012.1;Stimmbezirk 012.1;1;1;1550;659;42,52;;656;;3;224;34,15;348;53,05;55;8,38;16;2,44;13;1,98;
012.2;Stimmbezirk 012.2;1;1;1576;685;43,46;;671;;14;268;39,94;317;47,24;50;7,45;20;2,98;16;2,38;
012.3;Stimmbezirk 012.3;1;1;1355;607;44,80;;603;;4;256;42,45;248;41,13;61;10,12;16;2,65;22;3,65;
012.4;Stimmbezirk 012.4;1;1;1378;589;42,74;;580;;9;264;45,52;234;40,34;48;8,28;19;3,28;15;2,59;
012.5;Stimmbezirk 012.5;1;1;1347;444;32,96;;436;;8;185;42,43;196;44,95;28;6,42;15;3,44;12;2,75;
013.1;Stimmbezirk 013.1;1;1;1091;591;54,17;;577;;14;225;38,99;258;44,71;63;10,92;14;2,43;17;2,95;
013.2;Stimmbezirk 013.2;1;1;1235;539;43,64;;535;;4;213;39,81;225;42,06;61;11,40;21;3,93;15;2,80;
013.3;Stimmbezirk 013.3;1;1;990;412;41,62;;407;;5;116;28,50;194;47,67;79;19,41;5;1,23;13;3,19;
013.4;Stimmbezirk 013.4;1;1;1331;605;45,45;;593;;12;211;35,58;267;45,03;88;14,84;10;1,69;17;2,87;
013.5;Stimmbezirk 013.5;1;1;1220;606;49,67;;598;;8;196;32,78;300;50,17;72;12,04;16;2,68;14;2,34;
013.6;Stimmbezirk 013.6;1;1;1532;490;31,98;;478;;12;112;23,43;268;56,07;83;17,36;8;1,67;7;1,46;
013.7;Stimmbezirk 013.7;1;1;1000;320;32,00;;314;;6;112;35,67;117;37,26;71;22,61;9;2,87;5;1,59;
014.1;Stimmbezirk 014.1;1;1;1453;574;39,50;;564;;10;314;55,67;193;34,22;36;6,38;13;2,30;8;1,42;
014.2;Stimmbezirk 014.2;1;1;1522;528;34,69;;517;;11;203;39,26;245;47,39;25;4,84;19;3,68;25;4,84;
014.3;Stimmbezirk 014.3;1;1;1384;452;32,66;;445;;7;175;39,33;204;45,84;32;7,19;13;2,92;21;4,72;
014.4;Stimmbezirk 014.4;1;1;1414;542;38,33;;529;;13;204;38,56;252;47,64;33;6,24;13;2,46;27;5,10;
014.5;Stimmbezirk 014.5;1;1;1601;624;38,98;;620;;4;262;42,26;271;43,71;39;6,29;21;3,39;27;4,35;
015.1;Stimmbezirk 015.1;1;1;1164;457;39,26;;451;;6;181;40,13;178;39,47;48;10,64;31;6,87;13;2,88;
015.2;Stimmbezirk 015.2;1;1;1322;619;46,82;;615;;4;342;55,61;203;33,01;37;6,02;18;2,93;15;2,44;
015.3;Stimmbezirk 015.3;1;1;1349;567;42,03;;562;;5;229;40,75;237;42,17;45;8,01;30;5,34;21;3,74;
015.4;Stimmbezirk 015.4;1;1;1415;532;37,60;;525;;7;197;37,52;270;51,43;19;3,62;22;4,19;17;3,24;
015.5;Stimmbezirk 015.5;1;1;1062;419;39,45;;413;;6;201;48,67;166;40,19;26;6,30;13;3,15;7;1,69;
015.6;Stimmbezirk 015.6;1;1;1005;411;40,90;;410;;1;181;44,15;175;42,68;27;6,59;14;3,41;13;3,17;
016.1;Stimmbezirk 016.1;1;1;555;291;52,43;;290;;1;153;52,76;89;30,69;20;6,90;14;4,83;14;4,83;
016.2;Stimmbezirk 016.2;1;1;1418;474;33,43;;464;;10;198;42,67;205;44,18;24;5,17;18;3,88;19;4,09;
016.3;Stimmbezirk 016.3;1;1;1450;637;43,93;;630;;7;254;40,32;285;45,24;43;6,83;25;3,97;23;3,65;
016.4;Stimmbezirk 016.4;1;1;1592;738;46,36;;738;;0;314;42,55;281;38,08;41;5,56;31;4,20;71;9,62;
016.5;Stimmbezirk 016.5;1;1;648;212;32,72;;204;;8;87;42,65;93;45,59;13;6,37;4;1,96;7;3,43;
016.6;Stimmbezirk 016.6;1;1;977;452;46,26;;445;;7;216;48,54;188;42,25;21;4,72;4;0,90;16;3,60;
017.1;Stimmbezirk 017.1;1;1;1340;673;50,22;;673;;0;212;31,50;359;53,34;76;11,29;15;2,23;11;1,63;
017.2;Stimmbezirk 017.2;1;1;1503;661;43,98;;646;;15;290;44,89;268;41,49;51;7,89;18;2,79;19;2,94;
017.3;Stimmbezirk 017.3;1;1;1461;602;41,20;;592;;10;229;38,68;262;44,26;58;9,80;18;3,04;25;4,22;
017.4;Stimmbezirk 017.4;1;1;1477;714;48,34;;701;;13;242;34,52;353;50,36;71;10,13;24;3,42;11;1,57;
017.5;Stimmbezirk 017.5;1;1;1407;631;44,85;;624;;7;286;45,83;256;41,03;50;8,01;18;2,88;14;2,24;
018.1;Stimmbezirk 018.1;1;1;1444;646;44,74;;641;;5;369;57,57;174;27,15;60;9,36;27;4,21;11;1,72;
018.2;Stimmbezirk 018.2;1;1;1463;724;49,49;;718;;6;401;55,85;194;27,02;70;9,75;35;4,87;18;2,51;
018.3;Stimmbezirk 018.3;1;1;814;441;54,18;;438;;3;160;36,53;192;43,84;55;12,56;22;5,02;9;2,05;
018.4;Stimmbezirk 018.4;1;1;1174;589;50,17;;577;;12;244;42,29;229;39,69;74;12,82;19;3,29;11;1,91;
018.5;Stimmbezirk 018.5;1;1;1445;613;42,42;;604;;9;213;35,26;277;45,86;75;12,42;17;2,81;22;3,64;
018.6;Stimmbezirk 018.6;1;1;1265;444;35,10;;439;;5;130;29,61;199;45,33;60;13,67;15;3,42;35;7,97;
019.1;Stimmbezirk 019.1;1;1;1059;423;39,94;;422;;1;188;44,55;166;39,34;43;10,19;12;2,84;13;3,08;
019.2;Stimmbezirk 019.2;1;1;1314;676;51,45;;670;;6;244;36,42;321;47,91;65;9,70;17;2,54;23;3,43;
019.3;Stimmbezirk 019.3;1;1;1364;673;49,34;;670;;3;265;39,55;297;44,33;79;11,79;16;2,39;13;1,94;
019.4;Stimmbezirk 019.4;1;1;1031;569;55,19;;566;;3;259;45,76;213;37,63;65;11,48;13;2,30;16;2,83;
019.5;Stimmbezirk 019.5;1;1;960;512;53,33;;508;;4;210;41,34;226;44,49;43;8,46;19;3,74;10;1,97;
019.6;Stimmbezirk 019.6;1;1;1316;554;42,10;;553;;1;203;36,71;251;45,39;60;10,85;18;3,25;21;3,80;
019.7;Stimmbezirk 019.7;1;1;1183;673;56,89;;664;;9;249;37,50;299;45,03;84;12,65;17;2,56;15;2,26;
020.1;Stimmbezirk 020.1;1;1;1463;768;52,49;;763;;5;287;37,61;344;45,09;88;11,53;19;2,49;25;3,28;
020.2;Stimmbezirk 020.2;1;1;1490;614;41,21;;610;;4;250;40,98;275;45,08;48;7,87;21;3,44;16;2,62;
020.3;Stimmbezirk 020.3;1;1;1361;435;31,96;;426;;9;166;38,97;194;45,54;26;6,10;17;3,99;23;5,40;
020.4;Stimmbezirk 020.4;1;1;1414;669;47,31;;659;;10;252;38,24;309;46,89;59;8,95;25;3,79;14;2,12;
020.5;Stimmbezirk 020.5;1;1;1595;679;42,57;;675;;4;309;45,78;275;40,74;44;6,52;23;3,41;24;3,56;
020.6;Stimmbezirk 020.6;1;1;1518;679;44,73;;667;;12;276;41,38;299;44,83;45;6,75;26;3,90;21;3,15;
021.1;Stimmbezirk 021.1;1;1;1354;742;54,80;;741;;1;293;39,54;336;45,34;69;9,31;34;4,59;9;1,21;
021.2;Stimmbezirk 021.2;1;1;1577;826;52,38;;814;;12;296;36,36;379;46,56;79;9,71;37;4,55;23;2,83;
021.3;Stimmbezirk 021.3;1;1;1304;697;53,45;;686;;11;288;41,98;306;44,61;39;5,69;32;4,66;21;3,06;
021.4;Stimmbezirk 021.4;1;1;1504;659;43,82;;649;;10;261;40,22;290;44,68;59;9,09;22;3,39;17;2,62;
021.5;Stimmbezirk 021.5;1;1;1468;670;45,64;;660;;10;254;38,48;276;41,82;82;12,42;33;5,00;15;2,27;
021.6;Stimmbezirk 021.6;1;1;1155;552;47,79;;544;;8;240;44,12;241;44,30;34;6,25;17;3,13;12;2,21;
022.1;Stimmbezirk 022.1;1;1;1466;660;45,02;;656;;4;304;46,34;295;44,97;34;5,18;17;2,59;6;0,91;
022.2;Stimmbezirk 022.2;1;1;1560;724;46,41;;711;;13;279;39,24;366;51,48;29;4,08;24;3,38;13;1,83;
022.3;Stimmbezirk 022.3;1;1;1422;520;36,57;;504;;16;235;46,63;200;39,68;33;6,55;19;3,77;17;3,37;
022.4;Stimmbezirk 022.4;1;1;1306;469;35,91;;465;;4;197;42,37;216;46,45;25;5,38;16;3,44;11;2,37;
022.5;Stimmbezirk 022.5;1;1;1461;754;51,61;;737;;17;334;45,32;321;43,55;48;6,51;19;2,58;15;2,04;
023.1;Stimmbezirk 023.1;1;1;1428;660;46,22;;652;;8;300;46,01;268;41,10;36;5,52;20;3,07;28;4,29;
023.2;Stimmbezirk 023.2;1;1;1354;698;51,55;;687;;11;386;56,19;215;31,30;47;6,84;14;2,04;25;3,64;
023.3;Stimmbezirk 023.3;1;1;1407;577;41,01;;556;;21;290;52,16;205;36,87;21;3,78;14;2,52;26;4,68;
023.4;Stimmbezirk 023.4;1;1;1154;483;41,85;;479;;4;200;41,75;215;44,89;40;8,35;12;2,51;12;2,51;
023.5;Stimmbezirk 023.5;1;1;1225;529;43,18;;527;;2;263;49,91;219;41,56;14;2,66;18;3,42;13;2,47;
023.6;Stimmbezirk 023.6;1;1;539;264;48,98;;264;;0;99;37,50;126;47,73;16;6,06;11;4,17;12;4,55;
024.1;Stimmbezirk 024.1;1;1;1390;476;34,24;;460;;16;248;53,91;162;35,22;14;3,04;9;1,96;27;5,87;
024.2;Stimmbezirk 024.2;1;1;1462;566;38,71;;559;;7;277;49,55;212;37,92;34;6,08;14;2,50;22;3,94;
024.3;Stimmbezirk 024.3;1;1;1162;253;21,77;;238;;15;129;54,20;82;34,45;13;5,46;6;2,52;8;3,36;
024.4;Stimmbezirk 024.4;1;1;1548;583;37,66;;569;;14;298;52,37;214;37,61;16;2,81;12;2,11;29;5,10;
024.5;Stimmbezirk 024.5;1;1;1490;538;36,11;;527;;11;226;42,88;240;45,54;22;4,17;14;2,66;25;4,74;
025.1;Stimmbezirk 025.1;1;1;1177;552;46,90;;543;;9;261;48,07;197;36,28;46;8,47;22;4,05;17;3,13;
025.2;Stimmbezirk 025.2;1;1;1399;541;38,67;;536;;5;243;45,34;217;40,49;40;7,46;16;2,99;20;3,73;
025.3;Stimmbezirk 025.3;1;1;1410;612;43,40;;604;;8;300;49,67;242;40,07;31;5,13;16;2,65;15;2,48;
025.4;Stimmbezirk 025.4;1;1;1087;543;49,95;;538;;5;318;59,11;165;30,67;34;6,32;6;1,12;15;2,79;
025.5;Stimmbezirk 025.5;1;1;1295;566;43,71;;561;;5;266;47,42;229;40,82;38;6,77;16;2,85;12;2,14;
026.1;Stimmbezirk 026.1;1;1;1520;557;36,64;;548;;9;255;46,53;210;38,32;39;7,12;17;3,10;27;4,93;
026.2;Stimmbezirk 026.2;1;1;1660;703;42,35;;703;;0;337;47,94;303;43,10;29;4,13;19;2,70;15;2,13;
026.3;Stimmbezirk 026.3;1;1;1661;754;45,39;;749;;5;340;45,39;281;37,52;60;8,01;41;5,47;27;3,60;
026.4;Stimmbezirk 026.4;1;1;1587;587;36,99;;582;;5;228;39,18;262;45,02;45;7,73;21;3,61;26;4,47;
026.5;Stimmbezirk 026.5;1;1;1569;679;43,28;;673;;6;287;42,64;304;45,17;44;6,54;18;2,67;20;2,97;
027.1;Stimmbezirk 027.1;1;1;1438;613;42,63;;603;;10;285;47,26;258;42,79;21;3,48;20;3,32;19;3,15;
027.2;Stimmbezirk 027.2;1;1;1178;360;30,56;;355;;5;132;37,18;181;50,99;17;4,79;8;2,25;17;4,79;
027.3;Stimmbezirk 027.3;1;1;1233;393;31,87;;387;;6;175;45,22;162;41,86;28;7,24;7;1,81;15;3,88;
027.4;Stimmbezirk 027.4;1;1;1478;623;42,15;;617;;6;284;46,03;267;43,27;29;4,70;19;3,08;18;2,92;
027.5;Stimmbezirk 027.5;1;1;1235;466;37,73;;458;;8;179;39,08;217;47,38;34;7,42;10;2,18;18;3,93;
027.6;Stimmbezirk 027.6;1;1;1198;432;36,06;;419;;13;180;42,96;182;43,44;34;8,11;10;2,39;13;3,10;
028.1;Stimmbezirk 028.1;1;1;1202;348;28,95;;334;;14;164;49,10;128;38,32;25;7,49;3;0,90;14;4,19;
028.2;Stimmbezirk 028.2;1;1;1320;355;26,89;;353;;2;167;47,31;121;34,28;34;9,63;11;3,12;20;5,67;
028.3;Stimmbezirk 028.3;1;1;1160;497;42,84;;481;;16;234;48,65;196;40,75;29;6,03;7;1,46;15;3,12;
028.4;Stimmbezirk 028.4;1;1;936;405;43,27;;400;;5;203;50,75;156;39,00;24;6,00;4;1,00;13;3,25;
028.5;Stimmbezirk 028.5;1;1;1157;439;37,94;;433;;6;200;46,19;167;38,57;39;9,01;14;3,23;13;3,00;
028.6;Stimmbezirk 028.6;1;1;1264;540;42,72;;530;;10;250;47,17;212;40,00;41;7,74;14;2,64;13;2,45;
028.7;Stimmbezirk 028.7;1;1;999;465;46,55;;460;;5;246;53,48;160;34,78;35;7,61;14;3,04;5;1,09;
029.1;Stimmbezirk 029.1;1;1;1504;627;41,69;;619;;8;299;48,30;228;36,83;39;6,30;21;3,39;32;5,17;
029.2;Stimmbezirk 029.2;1;1;1449;595;41,06;;577;;18;248;42,98;242;41,94;47;8,15;18;3,12;22;3,81;
029.3;Stimmbezirk 029.3;1;1;1576;680;43,15;;673;;7;319;47,40;267;39,67;46;6,84;23;3,42;18;2,67;
029.4;Stimmbezirk 029.4;1;1;1546;658;42,56;;644;;14;308;47,83;264;40,99;25;3,88;32;4,97;15;2,33;
029.5;Stimmbezirk 029.5;1;1;1597;691;43,27;;683;;8;257;37,63;340;49,78;43;6,30;19;2,78;24;3,51;
029.6;Stimmbezirk 029.6;1;1;826;425;51,45;;417;;8;171;41,01;177;42,45;42;10,07;18;4,32;9;2,16;
030.1;Stimmbezirk 030.1;1;1;1334;453;33,96;;440;;13;192;43,64;196;44,55;23;5,23;16;3,64;13;2,95;
030.2;Stimmbezirk 030.2;1;1;1513;550;36,35;;539;;11;185;34,32;279;51,76;30;5,57;19;3,53;26;4,82;
030.3;Stimmbezirk 030.3;1;1;1294;488;37,71;;481;;7;203;42,20;225;46,78;25;5,20;10;2,08;18;3,74;
030.4;Stimmbezirk 030.4;1;1;1574;627;39,83;;619;;8;265;42,81;272;43,94;31;5,01;25;4,04;26;4,20;
030.5;Stimmbezirk 030.5;1;1;1357;551;40,60;;548;;3;243;44,34;234;42,70;22;4,01;21;3,83;28;5,11;
030.6;Stimmbezirk 030.6;1;1;1548;589;38,05;;582;;7;252;43,30;263;45,19;27;4,64;23;3,95;17;2,92;
031.1;Stimmbezirk 031.1;1;1;1572;687;43,70;;677;;10;341;50,37;249;36,78;40;5,91;23;3,40;24;3,55;
031.2;Stimmbezirk 031.2;1;1;1568;593;37,82;;589;;4;268;45,50;255;43,29;15;2,55;22;3,74;29;4,92;
031.3;Stimmbezirk 031.3;1;1;1551;577;37,20;;565;;12;277;49,03;216;38,23;30;5,31;23;4,07;19;3,36;
031.4;Stimmbezirk 031.4;1;1;1651;628;38,04;;617;;11;234;37,93;239;38,74;99;16,05;24;3,89;21;3,40;
031.5;Stimmbezirk 031.5;1;1;1307;553;42,31;;545;;8;272;49,91;198;36,33;32;5,87;26;4,77;17;3,12;
032.1;Stimmbezirk 032.1;1;1;1390;674;48,49;;660;;14;284;43,03;279;42,27;37;5,61;19;2,88;41;6,21;
032.2;Stimmbezirk 032.2;1;1;1474;665;45,12;;662;;3;370;55,89;218;32,93;43;6,50;17;2,57;14;2,11;
032.3;Stimmbezirk 032.3;1;1;1484;638;42,99;;634;;4;282;44,48;252;39,75;44;6,94;19;3,00;37;5,84;
032.4;Stimmbezirk 032.4;1;1;1614;704;43,62;;693;;11;303;43,72;278;40,12;38;5,48;31;4,47;43;6,20;
032.5;Stimmbezirk 032.5;1;1;1097;516;47,04;;511;;5;187;36,59;196;38,36;39;7,63;17;3,33;72;14,09;
032.6;Stimmbezirk 032.6;1;1;1140;548;48,07;;545;;3;196;35,96;252;46,24;36;6,61;19;3,49;42;7,71;
033.1;Stimmbezirk 033.1;1;1;1441;583;40,46;;577;;6;253;43,85;227;39,34;31;5,37;20;3,47;46;7,97;
033.2;Stimmbezirk 033.2;1;1;1189;484;40,71;;473;;11;192;40,59;184;38,90;39;8,25;28;5,92;30;6,34;
033.3;Stimmbezirk 033.3;1;1;1425;655;45,96;;648;;7;265;40,90;269;41,51;37;5,71;23;3,55;54;8,33;
033.4;Stimmbezirk 033.4;1;1;1195;525;43,93;;519;;6;183;35,26;241;46,44;30;5,78;22;4,24;43;8,29;
033.5;Stimmbezirk 033.5;1;1;995;372;37,39;;366;;6;128;34,97;160;43,72;23;6,28;11;3,01;44;12,02;
033.6;Stimmbezirk 033.6;1;1;980;391;39,90;;383;;8;148;38,64;161;42,04;25;6,53;11;2,87;38;9,92;
001.9;Stimmbezirk 001.9;1;1;0;1121;;;1113;;8;431;38,72;419;37,65;184;16,53;49;4,40;30;2,70;
002.9;Stimmbezirk 002.9;1;1;0;1246;;;1241;;5;541;43,59;466;37,55;146;11,76;46;3,71;42;3,38;
003.9;Stimmbezirk 003.9;1;1;0;984;;;978;;6;350;35,79;436;44,58;123;12,58;37;3,78;32;3,27;
004.9;Stimmbezirk 004.9;1;1;0;685;;;672;;13;219;32,59;294;43,75;122;18,15;19;2,83;18;2,68;
005.9;Stimmbezirk 005.9;1;1;0;719;;;710;;9;279;39,30;306;43,10;69;9,72;25;3,52;31;4,37;
006.9;Stimmbezirk 006.9;1;1;0;611;;;608;;3;174;28,62;333;54,77;55;9,05;13;2,14;33;5,43;
007.9;Stimmbezirk 007.9;1;1;0;827;;;821;;6;236;28,75;384;46,77;147;17,90;21;2,56;33;4,02;
008.9;Stimmbezirk 008.9;1;1;0;1238;;;1233;;5;499;40,47;447;36,25;222;18,00;39;3,16;26;2,11;
009.9;Stimmbezirk 009.9;1;1;0;1174;;;1157;;17;487;42,09;468;40,45;135;11,67;35;3,03;32;2,77;
010.9;Stimmbezirk 010.9;1;1;0;1237;;;1228;;9;457;37,21;561;45,68;125;10,18;58;4,72;27;2,20;
011.9;Stimmbezirk 011.9;1;1;0;1024;;;1012;;12;398;39,33;447;44,17;93;9,19;39;3,85;35;3,46;
012.9;Stimmbezirk 012.9;1;1;0;954;;;945;;9;445;47,09;380;40,21;74;7,83;24;2,54;22;2,33;
013.9;Stimmbezirk 013.9;1;1;0;1162;;;1151;;11;518;45,00;418;36,32;144;12,51;40;3,48;31;2,69;
014.9;Stimmbezirk 014.9;1;1;0;819;;;813;;6;365;44,90;327;40,22;57;7,01;31;3,81;33;4,06;
015.9;Stimmbezirk 015.9;1;1;0;930;;;923;;7;480;52,00;314;34,02;65;7,04;38;4,12;26;2,82;
016.9;Stimmbezirk 016.9;1;1;0;670;;;662;;8;319;48,19;248;37,46;47;7,10;22;3,32;26;3,93;
017.9;Stimmbezirk 017.9;1;1;0;859;;;850;;9;386;45,41;314;36,94;94;11,06;36;4,24;20;2,35;
018.9;Stimmbezirk 018.9;1;1;0;1380;;;1367;;13;737;53,91;379;27,72;142;10,39;73;5,34;36;2,63;
019.9;Stimmbezirk 019.9;1;1;0;1195;;;1186;;9;505;42,58;474;39,97;135;11,38;42;3,54;30;2,53;
020.9;Stimmbezirk 020.9;1;1;0;950;;;944;;6;449;47,56;370;39,19;76;8,05;32;3,39;17;1,80;
021.9;Stimmbezirk 021.9;1;1;0;1112;;;1098;;14;478;43,53;432;39,34;94;8,56;57;5,19;37;3,37;
