Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;DIE LINKE;DIE LINKE_Proz;
WBZ18;Wahlbezirk WBZ18;7;7;7605;4836;63,59;;4800;;36;1730;36,04;925;19,27;1015;21,15;444;9,25;358;7,46;137;2,85;191;3,98;
WBZ19;Wahlbezirk WBZ19;8;8;8227;5272;64,08;;5229;;43;1652;31,59;1415;27,06;1154;22,07;324;6,20;316;6,04;166;3,17;202;3,86;
WBZ20;Wahlbezirk WBZ20;7;7;8841;4795;54,24;;4738;;57;1808;38,16;1399;29,53;670;14,14;386;8,15;313;6,61;;;162;3,42;
WBZ21;Wahlbezirk WBZ21;7;7;8362;5260;62,90;;5200;;60;1711;32,90;1466;28,19;950;18,27;431;8,29;471;9,06;;;171;3,29;
WBZ22;Wahlbezirk WBZ22;6;6;7215;3903;54,10;;3856;;47;1568;40,66;1425;36,96;353;9,15;83;2,15;202;5,24;58;1,50;167;4,33;
WBZ23;Wahlbezirk WBZ23;7;7;7107;3830;53,89;;3779;;51;1638;43,34;1283;33,95;328;8,68;107;2,83;164;4,34;110;2,91;149;3,94;
WBZ24;Wahlbezirk WBZ24;6;6;7053;2806;39,78;;2746;;60;1223;44,54;919;33,47;189;6,88;71;2,59;91;3,31;53;1,93;200;7,28;
WBZ25;Wahlbezirk WBZ25;6;6;6368;3515;55,20;;3479;;36;1528;43,92;1033;29,69;406;11,67;126;3,62;199;5,72;71;2,04;116;3,33;
WBZ26;Wahlbezirk WBZ26;6;6;7997;4043;50,56;;3983;;60;1587;39,84;1309;32,86;410;10,29;151;3,79;217;5,45;127;3,19;182;4,57;
WBZ27;Wahlbezirk WBZ27;7;7;7760;3663;47,20;;3618;;45;1442;39,86;1236;34,16;347;9,59;171;4,73;141;3,90;79;2,18;202;5,58;
WBZ28;Wahlbezirk WBZ28;8;8;8038;3873;48,18;;3798;;75;1711;45,05;993;26,15;491;12,93;131;3,45;192;5,06;71;1,87;209;5,50;
WBZ29;Wahlbezirk WBZ29;7;7;8499;4591;54,02;;4516;;75;1749;38,73;1683;37,27;396;8,77;230;5,09;234;5,18;62;1,37;162;3,59;
WBZ30;Wahlbezirk WBZ30;7;7;8620;4179;48,48;;4117;;62;1480;35,95;1664;40,42;324;7,87;165;4,01;245;5,95;73;1,77;166;4,03;
WBZ31;Wahlbezirk WBZ31;6;6;7649;3580;46,80;;3518;;62;1330;37,81;1206;34,28;448;12,73;121;3,44;176;5,00;66;1,88;171;4,86;
WBZ32;Wahlbezirk WBZ32;7;7;8199;4929;60,12;;4871;;58;1876;38,51;1268;26,03;582;11,95;373;7,66;274;5,63;348;7,14;150;3,08;
WBZ33;Wahlbezirk WBZ33;7;7;7225;3637;50,34;;3573;;64;1318;36,89;1079;30,20;401;11,22;193;5,40;160;4,48;268;7,50;154;4,31;
