Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
901;901 Kellersberg 1;1;1;1243;541;43,52;;528;;13;528;13;94;17,80;83;15,72;325;61,55;319;60,42;29;5,49;24;4,55;13;2,46;12;2,27;14;2,65;19;3,60;51;9,66;43;8,14;0;0,00;9;1,70;0;0,00;4;0,76;0;0,00;4;0,76;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;2;0,38;2;0,38;0;0,00;0;0,00;
902;902 Kellersberg 2;1;1;960;482;50,21;;465;;17;464;18;63;13,55;49;10,56;289;62,15;271;58,41;24;5,16;30;6,47;11;2,37;15;3,23;20;4,30;16;3,45;54;11,61;44;9,48;0;0,00;19;4,09;0;0,00;3;0,65;0;0,00;7;1,51;0;0,00;3;0,65;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;3;0,65;0;0,00;0;0,00;
1001;1001 Duffesheide/Reifeld;1;1;289;152;52,60;;152;;0;149;3;38;25,00;34;22,82;77;50,66;59;39,60;19;12,50;30;20,13;8;5,26;9;6,04;0;0,00;0;0,00;10;6,58;12;8,05;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;
1002;1002 Ofden, Grundschule;1;1;1205;576;47,80;;566;;10;568;8;115;20,32;101;17,78;285;50,35;266;46,83;57;10,07;70;12,32;17;3,00;26;4,58;5;0,88;11;1,94;77;13,60;61;10,74;0;0,00;9;1,58;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,77;10;1,76;0;0,00;0;0,00;
1003;1003 Ofden, VabW;1;1;939;514;54,74;;503;;11;506;8;140;27,83;111;21,94;269;53,48;246;48,62;18;3,58;35;6,92;24;4,77;38;7,51;8;1,59;9;1,78;41;8,15;33;6,52;0;0,00;14;2,77;0;0,00;5;0,99;0;0,00;3;0,59;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;3;0,60;5;0,99;0;0,00;1;0,20;
1101;1101 Busch;1;1;1691;745;44,06;;717;;28;707;38;135;18,83;107;15,13;385;53,70;362;51,20;38;5,30;48;6,79;15;2,09;27;3,82;36;5,02;28;3,96;100;13,95;86;12,16;0;0,00;14;1,98;0;0,00;16;2,26;0;0,00;6;0,85;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;8;1,12;3;0,42;0;0,00;0;0,00;
1201;1201 Hoengen, Kath. Grundschule, Raum 1;1;1;1895;787;41,53;;770;;17;764;23;279;36,23;226;29,58;309;40,13;298;39,01;45;5,84;52;6,81;37;4,81;66;8,64;15;1,95;9;1,18;81;10,52;79;10,34;0;0,00;12;1,57;0;0,00;6;0,79;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;4;0,52;4;0,52;0;0,00;1;0,13;
1301;1301 Hoengen, Kath. Grundschule, Raum 2;1;1;1311;558;42,56;;550;;8;548;10;184;33,45;157;28,65;228;41,45;214;39,05;30;5,45;42;7,66;16;2,91;27;4,93;22;4,00;20;3,65;66;12,00;63;11,50;0;0,00;3;0,55;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;4;0,73;5;0,91;0;0,00;0;0,00;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;868;305;35,14;;299;;6;303;2;90;30,10;79;26,07;142;47,49;131;43,23;12;4,01;16;5,28;18;6,02;21;6,93;10;3,34;6;1,98;23;7,69;28;9,24;0;0,00;7;2,31;0;0,00;2;0,66;0;0,00;5;1,65;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;4;1,34;1;0,33;0;0,00;0;0,00;
1401;1401 Am Müschekamp;1;1;709;319;44,99;;313;;6;315;4;96;30,67;71;22,54;129;41,21;125;39,68;24;7,67;29;9,21;14;4,47;21;6,67;5;1,60;4;1,27;43;13,74;36;11,43;0;0,00;12;3,81;0;0,00;3;0,95;0;0,00;6;1,90;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;2;0,64;3;0,95;0;0,00;0;0,00;
1402;1402 Warden;1;1;1288;576;44,72;;557;;19;564;12;202;36,27;157;27,84;232;41,65;224;39,72;31;5,57;36;6,38;13;2,33;43;7,62;18;3,23;22;3,90;57;10,23;48;8,51;0;0,00;11;1,95;0;0,00;4;0,71;0;0,00;6;1,06;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;0;0,00;4;0,72;3;0,53;0;0,00;0;0,00;
1501;1501 Begau;1;1;1869;857;45,85;;832;;25;835;22;293;35,22;240;28,74;374;44,95;353;42,28;38;4,57;59;7,07;33;3,97;52;6,23;20;2,40;13;1,56;68;8,17;67;8,02;0;0,00;26;3,11;0;0,00;4;0,48;0;0,00;3;0,36;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,72;10;1,20;0;0,00;2;0,24;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1568;565;36,03;;551;;14;554;11;149;27,04;109;19,68;247;44,83;239;43,14;34;6,17;40;7,22;20;3,63;40;7,22;20;3,63;18;3,25;78;14,16;64;11,55;0;0,00;18;3,25;0;0,00;9;1,62;0;0,00;6;1,08;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;5;0,90;0;0,00;0;0,00;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1124;475;42,26;;468;;7;466;9;108;23,08;90;19,31;260;55,56;233;50,00;18;3,85;26;5,58;5;1,07;18;3,86;12;2,56;10;2,15;58;12,39;52;11,16;0;0,00;9;1,93;0;0,00;4;0,86;0;0,00;2;0,43;0;0,00;4;0,86;0;0,00;8;1,72;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;7;1,50;4;0,86;0;0,00;1;0,21;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;776;262;33,76;;250;;12;255;7;80;32,00;72;28,24;117;46,80;114;44,71;11;4,40;14;5,49;9;3,60;15;5,88;8;3,20;4;1,57;23;9,20;21;8,24;0;0,00;7;2,75;0;0,00;3;1,18;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;2;0,80;1;0,39;0;0,00;0;0,00;
1801;1801 Blumenrath;1;1;1601;743;46,41;;728;;15;724;19;154;21,15;136;18,78;406;55,77;366;50,55;37;5,08;45;6,22;21;2,88;32;4,42;23;3,16;16;2,21;79;10,85;81;11,19;0;0,00;13;1,80;0;0,00;8;1,10;0;0,00;8;1,10;0;0,00;6;0,83;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;8;1,10;4;0,55;0;0,00;1;0,14;
1901;1901 Broicher Siedlung;1;1;1665;810;48,65;;787;;23;790;20;214;27,19;183;23,16;432;54,89;391;49,49;41;5,21;51;6,46;21;2,67;49;6,20;19;2,41;23;2,91;57;7,24;54;6,84;0;0,00;18;2,28;0;0,00;5;0,63;0;0,00;6;0,76;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;3;0,38;3;0,38;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;996;;;986;;10;986;10;372;37,73;323;32,76;390;39,55;395;40,06;70;7,10;65;6,59;27;2,74;46;4,67;33;3,35;26;2,64;78;7,91;75;7,61;0;0,00;11;1,12;0;0,00;10;1,01;0;0,00;14;1,42;0;0,00;7;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;16;1,62;12;1,22;0;0,00;1;0,10;
9002;9002 Briefwahlbezirk II;1;1;0;1010;;;975;;35;982;28;297;30,46;268;27,29;474;48,62;474;48,27;50;5,13;37;3,77;22;2,26;35;3,56;39;4,00;35;3,56;84;8,62;100;10,18;0;0,00;13;1,32;0;0,00;1;0,10;0;0,00;6;0,61;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,92;9;0,92;0;0,00;0;0,00;
9003;9003 Briefwahlbezirk III;1;1;0;1090;;;1081;;9;1085;5;375;34,69;330;30,41;464;42,92;455;41,94;83;7,68;80;7,37;32;2,96;50;4,61;13;1,20;12;1,11;99;9,16;102;9,40;0;0,00;12;1,11;0;0,00;4;0,37;0;0,00;12;1,11;0;0,00;7;0,65;0;0,00;4;0,37;0;0,00;6;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;15;1,39;7;0,65;0;0,00;3;0,28;
9004;9004 Briefwahlbezirk IV;1;1;0;978;;;971;;7;974;4;309;31,82;268;27,52;465;47,89;460;47,23;65;6,69;58;5,95;20;2,06;45;4,62;33;3,40;21;2,16;64;6,59;72;7,39;0;0,00;5;0,51;0;0,00;6;0,62;0;0,00;15;1,54;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;15;1,54;13;1,33;0;0,00;1;0,10;
