Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;Bürgerpartei Erkelenz;Bürgerpartei Erkelenz_Proz;FDP;FDP_Proz;Freie Wähler - UWG Erkelenz;Freie Wähler - UWG Erkelenz_Proz;REP;REP_Proz;DIHS;DIHS_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;Für Erkelenz;Für Erkelenz_Proz;
1303;1303 Matzerath;1;1;281;157;55,87;;156;;1;76;48,72;45;28,85;23;14,74;5;3,21;4;2,56;3;1,92;0;0,00;0;0,00;0;0,00;0;0,00;;;
1400;1400 Hetzerath;1;1;1286;802;62,36;;784;;18;272;34,69;108;13,78;46;5,87;76;9,69;42;5,36;204;26,02;9;1,15;2;0,26;6;0,77;19;2,42;;;
1501;1501 Granterath;1;1;1263;697;55,19;;687;;10;298;43,38;130;18,92;126;18,34;40;5,82;48;6,99;24;3,49;3;0,44;1;0,15;6;0,87;11;1,60;;;
1502;1502 Tenholt;1;1;355;212;59,72;;208;;4;121;58,17;12;5,77;25;12,02;20;9,62;19;9,13;3;1,44;0;0,00;0;0,00;3;1,44;5;2,40;;;
1600;1600 Kückhoven;1;1;1833;928;50,63;;921;;7;374;40,61;112;12,16;157;17,05;114;12,38;104;11,29;34;3,69;4;0,43;2;0,22;7;0,76;13;1,41;;;
1700;1700 Lövenich (West);1;1;1699;958;56,39;;947;;11;330;34,85;177;18,69;220;23,23;67;7,07;86;9,08;29;3,06;2;0,21;2;0,21;12;1,27;22;2,32;;;
1801;1801 Lövenich (Ost);1;1;707;378;53,47;;371;;7;127;34,23;49;13,21;120;32,35;27;7,28;21;5,66;7;1,89;1;0,27;3;0,81;9;2,43;7;1,89;;;
1802;1802 Katzem;1;1;954;512;53,67;;508;;4;234;46,06;34;6,69;128;25,20;8;1,57;25;4,92;69;13,58;1;0,20;2;0,39;0;0,00;7;1,38;;;
1901;1901 Holzweiler;1;1;1285;607;47,24;;595;;12;295;49,58;99;16,64;58;9,75;44;7,39;58;9,75;6;1,01;4;0,67;0;0,00;10;1,68;10;1,68;11;1,85;
1902;1902 Immerath;1;1;604;245;40,56;;239;;6;109;45,61;30;12,55;44;18,41;19;7,95;23;9,62;2;0,84;2;0,84;0;0,00;4;1,67;3;1,26;3;1,26;
1903;1903 Immerath (neu);1;1;132;205;;;201;;4;106;52,74;28;13,93;23;11,44;17;8,46;13;6,47;3;1,49;0;0,00;0;0,00;1;0,50;5;2,49;5;2,49;
2001;2001 Borschemich;1;1;328;159;48,48;;157;;2;122;77,71;3;1,91;10;6,37;9;5,73;7;4,46;2;1,27;0;0,00;0;0,00;2;1,27;2;1,27;0;0,00;
2002;2002 Borschemich (neu)/Oestricher Kamp (Ost);1;1;1204;674;55,98;;671;;3;259;38,60;102;15,20;120;17,88;42;6,26;93;13,86;18;2,68;2;0,30;1;0,15;5;0,75;21;3,13;8;1,19;
2101;2101 Keyenberg;1;1;979;556;56,79;;542;;14;177;32,66;52;9,59;197;36,35;25;4,61;61;11,25;8;1,48;3;0,55;3;0,55;2;0,37;14;2,58;;;
2102;2102 Kuckum;1;1;402;241;59,95;;238;;3;65;27,31;12;5,04;117;49,16;8;3,36;19;7,98;7;2,94;3;1,26;0;0,00;4;1,68;3;1,26;;;
2201;2201 Venrath;1;1;928;474;51,08;;470;;4;256;54,47;57;12,13;55;11,70;27;5,74;42;8,94;12;2,55;4;0,85;1;0,21;3;0,64;13;2,77;;;
2202;2202 Terheeg;1;1;572;269;47,03;;266;;3;150;56,39;37;13,91;31;11,65;14;5,26;19;7,14;3;1,13;2;0,75;2;0,75;3;1,13;5;1,88;;;
