Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
013.4;Stimmbezirk 013.4;1;1;1404;784;55,84;;782;;2;654;83,63;128;16,37;
013.5;Stimmbezirk 013.5;1;1;1192;655;54,95;;648;;7;531;81,94;117;18,06;
013.6;Stimmbezirk 013.6;1;1;1435;573;39,93;;564;;9;469;83,16;95;16,84;
013.7;Stimmbezirk 013.7;1;1;933;359;38,48;;356;;3;276;77,53;80;22,47;
014.1;Stimmbezirk 014.1;1;1;1420;519;36,55;;513;;6;243;47,37;270;52,63;
014.2;Stimmbezirk 014.2;1;1;1532;658;42,95;;594;;64;363;61,11;231;38,89;
014.3;Stimmbezirk 014.3;1;1;1406;633;45,02;;613;;20;340;55,46;273;44,54;
014.4;Stimmbezirk 014.4;1;1;1521;506;33,27;;496;;10;285;57,46;211;42,54;
014.5;Stimmbezirk 014.5;1;1;1527;685;44,86;;665;;20;381;57,29;284;42,71;
015.1;Stimmbezirk 015.1;1;1;1241;541;43,59;;527;;14;327;62,05;200;37,95;
015.2;Stimmbezirk 015.2;1;1;1300;574;44,15;;560;;14;261;46,61;299;53,39;
015.3;Stimmbezirk 015.3;1;1;1343;546;40,66;;532;;14;325;61,09;207;38,91;
015.4;Stimmbezirk 015.4;1;1;1483;616;41,54;;606;;10;318;52,48;288;47,52;
015.5;Stimmbezirk 015.5;1;1;1049;443;42,23;;438;;5;276;63,01;162;36,99;
015.6;Stimmbezirk 015.6;1;1;976;425;43,55;;420;;5;214;50,95;206;49,05;
016.1;Stimmbezirk 016.1;1;1;532;309;58,08;;296;;13;112;37,84;184;62,16;
016.2;Stimmbezirk 016.2;1;1;1363;652;47,84;;613;;39;355;57,91;258;42,09;
016.3;Stimmbezirk 016.3;1;1;1483;651;43,90;;638;;13;311;48,75;327;51,25;
016.4;Stimmbezirk 016.4;1;1;1618;683;42,21;;669;;14;332;49,63;337;50,37;
016.5;Stimmbezirk 016.5;1;1;667;319;47,83;;313;;6;176;56,23;137;43,77;
016.6;Stimmbezirk 016.6;1;1;943;463;49,10;;444;;19;234;52,70;210;47,30;
017.1;Stimmbezirk 017.1;1;1;1415;777;54,91;;764;;13;346;45,29;418;54,71;
017.2;Stimmbezirk 017.2;1;1;1540;717;46,56;;692;;25;380;54,91;312;45,09;
017.3;Stimmbezirk 017.3;1;1;1417;718;50,67;;680;;38;362;53,24;318;46,76;
017.4;Stimmbezirk 017.4;1;1;1548;845;54,59;;826;;19;414;50,12;412;49,88;
017.5;Stimmbezirk 017.5;1;1;1438;676;47,01;;671;;5;340;50,67;331;49,33;
018.1;Stimmbezirk 018.1;1;1;1509;702;46,52;;681;;21;279;40,97;402;59,03;
018.2;Stimmbezirk 018.2;1;1;1491;723;48,49;;707;;16;277;39,18;430;60,82;
018.3;Stimmbezirk 018.3;1;1;777;459;59,07;;441;;18;219;49,66;222;50,34;
018.4;Stimmbezirk 018.4;1;1;1158;550;47,50;;542;;8;236;43,54;306;56,46;
018.5;Stimmbezirk 018.5;1;1;1461;734;50,24;;720;;14;346;48,06;374;51,94;
018.6;Stimmbezirk 018.6;1;1;1359;554;40,77;;538;;16;285;52,97;253;47,03;
019.1;Stimmbezirk 019.1;1;1;1082;520;48,06;;507;;13;237;46,75;270;53,25;
019.2;Stimmbezirk 019.2;1;1;1286;632;49,14;;616;;16;260;42,21;356;57,79;
019.3;Stimmbezirk 019.3;1;1;1387;691;49,82;;683;;8;275;40,26;408;59,74;
019.4;Stimmbezirk 019.4;1;1;968;512;52,89;;494;;18;222;44,94;272;55,06;
019.5;Stimmbezirk 019.5;1;1;954;482;50,52;;474;;8;192;40,51;282;59,49;
019.6;Stimmbezirk 019.6;1;1;1305;559;42,84;;543;;16;251;46,22;292;53,78;
019.7;Stimmbezirk 019.7;1;1;1122;617;54,99;;607;;10;245;40,36;362;59,64;
020.1;Stimmbezirk 020.1;1;1;1452;819;56,40;;793;;26;347;43,76;446;56,24;
020.2;Stimmbezirk 020.2;1;1;1474;697;47,29;;679;;18;328;48,31;351;51,69;
020.3;Stimmbezirk 020.3;1;1;1446;493;34,09;;480;;13;245;51,04;235;48,96;
020.4;Stimmbezirk 020.4;1;1;1464;688;46,99;;664;;24;377;56,78;287;43,22;
020.5;Stimmbezirk 020.5;1;1;1639;686;41,85;;654;;32;329;50,31;325;49,69;
020.6;Stimmbezirk 020.6;1;1;1528;464;30,37;;452;;12;273;60,40;179;39,60;
021.1;Stimmbezirk 021.1;1;1;1349;658;48,78;;646;;12;266;41,18;380;58,82;
021.2;Stimmbezirk 021.2;1;1;1677;861;51,34;;840;;21;319;37,98;521;62,02;
021.3;Stimmbezirk 021.3;1;1;1361;637;46,80;;622;;15;242;38,91;380;61,09;
021.4;Stimmbezirk 021.4;1;1;1573;713;45,33;;704;;9;344;48,86;360;51,14;
021.5;Stimmbezirk 021.5;1;1;1524;663;43,50;;645;;18;285;44,19;360;55,81;
021.6;Stimmbezirk 021.6;1;1;1061;463;43,64;;459;;4;187;40,74;272;59,26;
022.1;Stimmbezirk 022.1;1;1;1471;641;43,58;;639;;2;290;45,38;349;54,62;
022.2;Stimmbezirk 022.2;1;1;1714;722;42,12;;702;;20;332;47,29;370;52,71;
022.3;Stimmbezirk 022.3;1;1;1480;661;44,66;;640;;21;366;57,19;274;42,81;
022.4;Stimmbezirk 022.4;1;1;1310;531;40,53;;515;;16;252;48,93;263;51,07;
022.5;Stimmbezirk 022.5;1;1;1452;676;46,56;;655;;21;357;54,50;298;45,50;
023.1;Stimmbezirk 023.1;1;1;1405;627;44,63;;615;;12;257;41,79;358;58,21;
023.2;Stimmbezirk 023.2;1;1;1336;802;60,03;;762;;40;323;42,39;439;57,61;
023.3;Stimmbezirk 023.3;1;1;1452;775;53,37;;723;;52;340;47,03;383;52,97;
023.4;Stimmbezirk 023.4;1;1;1155;535;46,32;;520;;15;230;44,23;290;55,77;
023.5;Stimmbezirk 023.5;1;1;1166;560;48,03;;541;;19;214;39,56;327;60,44;
023.6;Stimmbezirk 023.6;1;1;526;208;39,54;;204;;4;104;50,98;100;49,02;
024.1;Stimmbezirk 024.1;1;1;1383;609;44,03;;522;;87;383;73,37;139;26,63;
024.2;Stimmbezirk 024.2;1;1;1473;651;44,20;;614;;37;336;54,72;278;45,28;
024.3;Stimmbezirk 024.3;1;1;1141;323;28,31;;307;;16;199;64,82;108;35,18;
024.4;Stimmbezirk 024.4;1;1;1561;621;39,78;;597;;24;327;54,77;270;45,23;
024.5;Stimmbezirk 024.5;1;1;1467;575;39,20;;537;;38;299;55,68;238;44,32;
025.1;Stimmbezirk 025.1;1;1;1178;581;49,32;;561;;20;260;46,35;301;53,65;
025.2;Stimmbezirk 025.2;1;1;1382;549;39,73;;533;;16;247;46,34;286;53,66;
025.3;Stimmbezirk 025.3;1;1;1457;699;47,98;;684;;15;283;41,37;401;58,63;
025.4;Stimmbezirk 025.4;1;1;1306;600;45,94;;587;;13;272;46,34;315;53,66;
025.5;Stimmbezirk 025.5;1;1;1330;548;41,20;;543;;5;218;40,15;325;59,85;
026.1;Stimmbezirk 026.1;1;1;1464;573;39,14;;566;;7;278;49,12;288;50,88;
026.2;Stimmbezirk 026.2;1;1;1590;702;44,15;;690;;12;281;40,72;409;59,28;
026.3;Stimmbezirk 026.3;1;1;1722;858;49,83;;823;;35;348;42,28;475;57,72;
026.4;Stimmbezirk 026.4;1;1;1561;637;40,81;;606;;31;271;44,72;335;55,28;
026.5;Stimmbezirk 026.5;1;1;1581;670;42,38;;639;;31;315;49,30;324;50,70;
027.1;Stimmbezirk 027.1;1;1;1483;703;47,40;;670;;33;319;47,61;351;52,39;
027.2;Stimmbezirk 027.2;1;1;1173;464;39,56;;452;;12;273;60,40;179;39,60;
027.3;Stimmbezirk 027.3;1;1;1221;512;41,93;;489;;23;248;50,72;241;49,28;
027.4;Stimmbezirk 027.4;1;1;1581;693;43,83;;673;;20;266;39,52;407;60,48;
027.5;Stimmbezirk 027.5;1;1;1190;498;41,85;;470;;28;257;54,68;213;45,32;
027.6;Stimmbezirk 027.6;1;1;1204;460;38,21;;451;;9;279;61,86;172;38,14;
028.1;Stimmbezirk 028.1;1;1;1092;387;35,44;;372;;15;241;64,78;131;35,22;
028.2;Stimmbezirk 028.2;1;1;1295;326;25,17;;322;;4;179;55,59;143;44,41;
028.3;Stimmbezirk 028.3;1;1;1138;490;43,06;;487;;3;257;52,77;230;47,23;
028.4;Stimmbezirk 028.4;1;1;873;378;43,30;;365;;13;191;52,33;174;47,67;
028.5;Stimmbezirk 028.5;1;1;1133;555;48,98;;547;;8;287;52,47;260;47,53;
028.6;Stimmbezirk 028.6;1;1;1369;676;49,38;;665;;11;324;48,72;341;51,28;
028.7;Stimmbezirk 028.7;1;1;983;442;44,96;;428;;14;183;42,76;245;57,24;
029.1;Stimmbezirk 029.1;1;1;1464;653;44,60;;623;;30;297;47,67;326;52,33;
029.2;Stimmbezirk 029.2;1;1;1430;702;49,09;;659;;43;320;48,56;339;51,44;
029.3;Stimmbezirk 029.3;1;1;1571;791;50,35;;775;;16;351;45,29;424;54,71;
029.4;Stimmbezirk 029.4;1;1;1660;873;52,59;;814;;59;349;42,87;465;57,13;
029.5;Stimmbezirk 029.5;1;1;1590;724;45,53;;710;;14;325;45,77;385;54,23;
029.6;Stimmbezirk 029.6;1;1;820;413;50,37;;402;;11;222;55,22;180;44,78;
030.1;Stimmbezirk 030.1;1;1;1312;489;37,27;;466;;23;290;62,23;176;37,77;
030.2;Stimmbezirk 030.2;1;1;1489;572;38,42;;550;;22;455;82,73;95;17,27;
030.3;Stimmbezirk 030.3;1;1;1268;549;43,30;;527;;22;273;51,80;254;48,20;
030.4;Stimmbezirk 030.4;1;1;1559;728;46,70;;678;;50;338;49,85;340;50,15;
030.5;Stimmbezirk 030.5;1;1;1348;564;41,84;;547;;17;265;48,45;282;51,55;
030.6;Stimmbezirk 030.6;1;1;1490;513;34,43;;504;;9;269;53,37;235;46,63;
031.1;Stimmbezirk 031.1;1;1;1610;709;44,04;;695;;14;368;52,95;327;47,05;
031.2;Stimmbezirk 031.2;1;1;1600;559;34,94;;541;;18;245;45,29;296;54,71;
031.3;Stimmbezirk 031.3;1;1;1526;704;46,13;;671;;33;332;49,48;339;50,52;
031.4;Stimmbezirk 031.4;1;1;1626;663;40,77;;635;;28;321;50,55;314;49,45;
031.5;Stimmbezirk 031.5;1;1;1310;600;45,80;;580;;20;258;44,48;322;55,52;
032.1;Stimmbezirk 032.1;1;1;1386;688;49,64;;677;;11;274;40,47;403;59,53;
032.2;Stimmbezirk 032.2;1;1;1520;655;43,09;;642;;13;280;43,61;362;56,39;
032.3;Stimmbezirk 032.3;1;1;1411;566;40,11;;562;;4;292;51,96;270;48,04;
032.4;Stimmbezirk 032.4;1;1;1645;870;52,89;;848;;22;420;49,53;428;50,47;
032.5;Stimmbezirk 032.5;1;1;1144;613;53,58;;596;;17;278;46,64;318;53,36;
032.6;Stimmbezirk 032.6;1;1;1136;541;47,62;;534;;7;260;48,69;274;51,31;
033.1;Stimmbezirk 033.1;1;1;1421;569;40,04;;554;;15;285;51,44;269;48,56;
033.2;Stimmbezirk 033.2;1;1;1385;655;47,29;;613;;42;318;51,88;295;48,12;
033.3;Stimmbezirk 033.3;1;1;1404;641;45,66;;628;;13;325;51,75;303;48,25;
033.4;Stimmbezirk 033.4;1;1;1205;532;44,15;;512;;20;263;51,37;249;48,63;
033.5;Stimmbezirk 033.5;1;1;1009;414;41,03;;400;;14;239;59,75;161;40,25;
033.6;Stimmbezirk 033.6;1;1;999;398;39,84;;386;;12;195;50,52;191;49,48;
001.9;Briefwahlbezirk 001.9;1;1;0;1114;;;1103;;11;508;46,06;595;53,94;
002.9;Briefwahlbezirk 002.9;1;1;0;1159;;;1123;;36;530;47,20;593;52,80;
003.9;Briefwahlbezirk 003.9;1;1;0;856;;;855;;1;422;49,36;433;50,64;
004.9;Briefwahlbezirk 004.9;1;1;0;660;;;658;;2;317;48,18;341;51,82;
005.9;Briefwahlbezirk 005.9;1;1;0;616;;;612;;4;275;44,93;337;55,07;
006.9;Briefwahlbezirk 006.9;1;1;0;544;;;542;;2;249;45,94;293;54,06;
007.9;Briefwahlbezirk 007.9;1;1;0;697;;;694;;3;352;50,72;342;49,28;
008.9;Briefwahlbezirk 008.9;1;1;0;1094;;;1093;;1;508;46,48;585;53,52;
009.9;Briefwahlbezirk 009.9;1;1;0;1010;;;999;;11;448;44,84;551;55,16;
010.9;Briefwahlbezirk 010.9;1;1;0;1018;;;1015;;3;445;43,84;570;56,16;
011.9;Briefwahlbezirk 011.9;1;1;0;894;;;862;;32;367;42,58;495;57,42;
012.9;Briefwahlbezirk 012.9;1;1;0;888;;;829;;59;340;41,01;489;58,99;
013.9;Briefwahlbezirk 013.9;1;1;0;1180;;;1178;;2;830;70,46;348;29,54;
014.9;Briefwahlbezirk 014.9;1;1;0;759;;;756;;3;392;51,85;364;48,15;
015.9;Briefwahlbezirk 015.9;1;1;0;849;;;846;;3;426;50,35;420;49,65;
016.9;Briefwahlbezirk 016.9;1;1;0;636;;;615;;21;258;41,95;357;58,05;
017.9;Briefwahlbezirk 017.9;1;1;0;772;;;768;;4;382;49,74;386;50,26;
018.9;Briefwahlbezirk 018.9;1;1;0;1087;;;1084;;3;412;38,01;672;61,99;
019.9;Briefwahlbezirk 019.9;1;1;0;1110;;;1065;;45;474;44,51;591;55,49;
020.9;Briefwahlbezirk 020.9;1;1;0;909;;;874;;35;349;39,93;525;60,07;
021.9;Briefwahlbezirk 021.9;1;1;0;1029;;;1012;;17;411;40,61;601;59,39;
022.9;Briefwahlbezirk 022.9;1;1;0;603;;;603;;0;236;39,14;367;60,86;
023.9;Briefwahlbezirk 023.9;1;1;0;537;;;536;;1;217;40,49;319;59,51;
024.9;Briefwahlbezirk 024.9;1;1;0;340;;;318;;22;128;40,25;190;59,75;
025.9;Briefwahlbezirk 025.9;1;1;0;627;;;605;;22;254;41,98;351;58,02;
026.9;Briefwahlbezirk 026.9;1;1;0;638;;;623;;15;232;37,24;391;62,76;
027.9;Briefwahlbezirk 027.9;1;1;0;671;;;661;;10;305;46,14;356;53,86;
028.9;Briefwahlbezirk 028.9;1;1;0;668;;;654;;14;310;47,40;344;52,60;
029.9;Briefwahlbezirk 029.9;1;1;0;695;;;664;;31;272;40,96;392;59,04;
030.9;Briefwahlbezirk 030.9;1;1;0;641;;;624;;17;300;48,08;324;51,92;
031.9;Briefwahlbezirk 031.9;1;1;0;482;;;454;;28;178;39,21;276;60,79;
032.9;Briefwahlbezirk 032.9;1;1;0;923;;;922;;1;378;41,00;544;59,00;
033.9;Briefwahlbezirk 033.9;1;1;0;581;;;578;;3;260;44,98;318;55,02;
