Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
11.1;11.1 - Selgersdorf;1;1;614;306;49,84;;296;;10;298;8;138;46,62;127;42,62;103;34,80;85;28,52;20;6,76;35;11,74;13;4,39;16;5,37;1;0,34;4;1,34;18;6,08;21;7,05;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;1;0,34;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
11.2;11.2 - Altenburg;1;1;153;91;59,48;;90;;1;88;3;48;53,33;35;39,77;22;24,44;24;27,27;4;4,44;3;3,41;5;5,56;8;9,09;6;6,67;6;6,82;5;5,56;5;5,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;3;3,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;
11.3;11.3 - Daubenrath;1;1;203;125;61,58;;123;;2;125;0;54;43,90;47;37,60;41;33,33;38;30,40;10;8,13;11;8,80;9;7,32;7;5,60;1;0,81;2;1,60;6;4,88;8;6,40;0;0,00;1;0,80;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;0;0,00;0;0,00;4;3,20;0;0,00;1;0,80;0;0,00;1;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;0;0,00;2;1,63;3;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 - Kirchberg;1;1;1343;600;44,68;;596;;4;595;5;258;43,29;221;37,14;227;38,09;229;38,49;34;5,70;41;6,89;31;5,20;43;7,23;12;2,01;9;1,51;27;4,53;26;4,37;0;0,00;2;0,34;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;6;1,01;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
13.1;13.1 - Koslar-West;1;1;912;410;44,96;;403;;7;405;5;175;43,42;157;38,77;125;31,02;117;28,89;44;10,92;43;10,62;23;5,71;26;6,42;7;1,74;6;1,48;25;6,20;28;6,91;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;8;1,98;0;0,00;9;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;5;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.2;13.2 - Bourheim;1;1;599;302;50,42;;296;;6;296;6;114;38,51;104;35,14;121;40,88;109;36,82;21;7,09;27;9,12;21;7,09;24;8,11;3;1,01;3;1,01;14;4,73;15;5,07;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;1;0,34;0;0,00;0;0,00;0;0,00;7;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 - Koslar-Ost;1;1;1362;673;49,41;;648;;25;654;19;271;41,82;247;37,77;245;37,81;232;35,47;48;7,41;60;9,17;34;5,25;42;6,42;8;1,23;6;0,92;33;5,09;31;4,74;0;0,00;1;0,15;0;0,00;0;0,00;6;0,93;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;8;1,22;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;3;0,46;8;1,22;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
15.1;15.1 - Barmen;1;1;1051;557;53,00;;542;;15;542;15;249;45,94;216;39,85;167;30,81;167;30,81;66;12,18;66;12,18;20;3,69;36;6,64;7;1,29;6;1,11;25;4,61;28;5,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;8;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;7;1,29;6;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
15.2;15.2 - Merzenhausen;1;1;291;147;50,52;;142;;5;143;4;77;54,23;63;44,06;44;30,99;38;26,57;9;6,34;18;12,59;3;2,11;9;6,29;3;2,11;3;2,10;6;4,23;10;6,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;16.1 - Broich;1;1;904;460;50,88;;443;;17;447;13;207;46,73;184;41,16;151;34,09;135;30,20;43;9,71;55;12,30;22;4,97;34;7,61;2;0,45;2;0,45;12;2,71;20;4,47;0;0,00;1;0,22;0;0,00;0;0,00;1;0,23;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,13;7;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.2;16.2 - Mersch;1;1;608;274;45,07;;269;;5;270;4;130;48,33;119;44,07;87;32,34;77;28,52;24;8,92;33;12,22;5;1,86;8;2,96;4;1,49;4;1,48;14;5,20;17;6,30;0;0,00;0;0,00;0;0,00;2;0,74;2;0,74;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;6;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.1;17.1 - Pattern;1;1;358;188;52,51;;185;;3;185;3;101;54,59;90;48,65;64;34,59;58;31,35;13;7,03;12;6,49;1;0,54;9;4,86;2;1,08;2;1,08;4;2,16;6;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.2;17.2 - Güsten;1;1;823;421;51,15;;412;;9;408;13;193;46,84;168;41,18;147;35,68;136;33,33;29;7,04;39;9,56;14;3,40;22;5,39;6;1,46;5;1,23;17;4,13;16;3,92;0;0,00;1;0,25;0;0,00;0;0,00;2;0,49;1;0,25;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;6;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
18;18 - Welldorf mit Serrest;1;1;1096;576;52,55;;558;;18;552;24;301;53,94;271;49,09;154;27,60;145;26,27;52;9,32;51;9,24;26;4,66;32;5,80;5;0,90;5;0,91;15;2,69;25;4,53;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;4;0,72;2;0,36;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;2;0,36;
19;19 - Stetternich;1;1;1402;649;46,29;;645;;4;645;4;292;45,27;251;38,91;223;34,57;213;33,02;62;9,61;75;11,63;25;3,88;42;6,51;1;0,16;1;0,16;36;5,58;41;6,36;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;6;0,93;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;
I;Briefwahl I;1;1;0;899;;;893;;6;892;7;394;44,12;346;38,79;301;33,71;295;33,07;77;8,62;76;8,52;54;6,05;79;8,86;8;0,90;8;0,90;44;4,93;41;4,60;0;0,00;4;0,45;0;0,00;1;0,11;6;0,67;4;0,45;0;0,00;0;0,00;0;0,00;8;0,90;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,01;9;1,01;7;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;
II;Briefwahl II;1;1;0;894;;;879;;15;879;15;437;49,72;359;40,84;258;29,35;241;27,42;78;8,87;96;10,92;43;4,89;96;10,92;8;0,91;5;0,57;37;4,21;40;4,55;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;1;0,11;0;0,00;0;0,00;0;0,00;7;0,80;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;12;1,37;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;4;0,46;13;1,48;8;0,91;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;
III;Briefwahl III;1;1;0;889;;;882;;7;883;6;407;46,15;355;40,20;296;33,56;297;33,64;82;9,30;90;10,19;50;5,67;67;7,59;4;0,45;2;0,23;32;3,63;38;4,30;0;0,00;0;0,00;0;0,00;1;0,11;8;0,91;6;0,68;0;0,00;0;0,00;0;0,00;6;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;3;0,34;5;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
IV;Briefwahl IV;1;1;0;952;;;946;;6;947;5;431;45,56;388;40,97;319;33,72;296;31,26;68;7,19;80;8,45;65;6,87;80;8,45;12;1,27;9;0,95;41;4,33;40;4,22;0;0,00;1;0,11;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;1;0,11;0;0,00;10;1,06;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;17;1,80;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;10;1,06;7;0,74;5;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;
V;Briefwahl V;1;1;0;965;;;949;;16;955;10;449;47,31;402;42,09;321;33,83;307;32,15;80;8,43;78;8,17;42;4,43;61;6,39;7;0,74;6;0,63;45;4,74;47;4,92;0;0,00;0;0,00;0;0,00;1;0,10;1;0,11;2;0,21;0;0,00;1;0,10;0;0,00;17;1,78;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,52;4;0,42;6;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;
