datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05774032;211;Stimmbezirk 211;1;1;1422;199;0;1621;498;0;5;493;255;118;51;10;14;23;;22
25.05.2014;Ratswahl;05774032;212;Stimmbezirk 212;1;1;1323;189;0;1512;488;0;4;484;248;96;53;32;24;11;;20
25.05.2014;Ratswahl;05774032;213;Stimmbezirk 213;1;1;1258;233;0;1491;546;0;6;540;264;140;58;25;20;17;;16
25.05.2014;Ratswahl;05774032;221;Stimmbezirk 221;1;1;1679;309;0;1988;676;0;10;666;343;135;92;26;15;21;;34
25.05.2014;Ratswahl;05774032;222;Stimmbezirk 222;1;1;1749;268;0;2017;752;0;8;744;340;172;114;38;17;28;;35
25.05.2014;Ratswahl;05774032;231;Stimmbezirk 231;1;1;1500;224;0;1724;568;0;7;561;268;138;74;26;12;23;;20
25.05.2014;Ratswahl;05774032;232;Stimmbezirk 232;1;1;1168;227;0;1395;576;0;9;567;262;119;88;21;17;39;;21
25.05.2014;Ratswahl;05774032;233;Stimmbezirk 233;1;1;1274;194;0;1468;613;0;4;609;268;140;93;17;14;49;;28
25.05.2014;Ratswahl;05774032;241;Stimmbezirk 241;1;1;1286;200;0;1486;522;0;6;516;345;69;53;11;8;10;;20
25.05.2014;Ratswahl;05774032;242;Stimmbezirk 242;1;1;1387;170;0;1557;505;0;8;497;288;87;57;12;10;23;;20
25.05.2014;Ratswahl;05774032;243;Stimmbezirk 243;1;1;1677;126;0;1803;620;0;12;608;411;80;41;10;11;24;;31
25.05.2014;Ratswahl;05774032;251;Stimmbezirk 251;1;1;1117;127;0;1244;382;0;7;375;187;80;57;24;11;16;;
25.05.2014;Ratswahl;05774032;252;Stimmbezirk 252;1;1;1551;188;0;1739;521;0;7;514;259;115;81;12;27;20;;
25.05.2014;Ratswahl;05774032;253;Stimmbezirk 253;1;1;1138;128;0;1266;411;0;14;397;145;123;65;17;20;27;;
25.05.2014;Ratswahl;05774032;261;Stimmbezirk 261;1;1;1872;288;0;2160;642;0;9;633;321;141;90;23;32;26;;
25.05.2014;Ratswahl;05774032;262;Stimmbezirk 262;1;1;1638;254;0;1892;485;0;7;478;228;113;64;19;28;26;;
25.05.2014;Ratswahl;05774032;271;Stimmbezirk 271;1;1;1802;206;0;2008;531;0;21;510;271;125;49;22;22;21;;
25.05.2014;Ratswahl;05774032;272;Stimmbezirk 272;1;1;1632;259;0;1891;600;0;16;584;292;164;67;13;22;26;;
25.05.2014;Ratswahl;05774032;281;Stimmbezirk 281;1;1;1539;236;0;1775;586;0;1;585;264;164;70;30;8;10;8;31
25.05.2014;Ratswahl;05774032;282;Stimmbezirk 282;1;1;1597;267;0;1864;734;0;8;726;318;206;87;27;10;16;15;47
25.05.2014;Ratswahl;05774032;291;Stimmbezirk 291;1;1;1632;178;0;1810;505;0;15;490;301;111;22;9;17;11;19;
25.05.2014;Ratswahl;05774032;292;Stimmbezirk 292;1;1;1981;213;0;2194;592;0;21;571;313;133;49;24;12;22;18;
25.05.2014;Ratswahl;05774032;0001;Briefwahlbezirk 001;1;1;0;0;0;0;681;681;6;675;405;89;71;29;13;32;14;22
25.05.2014;Ratswahl;05774032;0002;Briefwahlbezirk 002;1;1;0;0;0;0;818;818;3;815;478;122;104;41;20;21;;29
25.05.2014;Ratswahl;05774032;0003;Briefwahlbezirk 003;1;1;0;0;0;0;483;483;1;482;230;94;74;34;9;13;;28
25.05.2014;Ratswahl;05774032;0004;Briefwahlbezirk 004;1;1;0;0;0;0;139;139;1;138;52;37;15;12;7;4;11;
25.05.2014;Ratswahl;05774032;0005;Briefwahlbezirk 005;1;1;0;0;0;0;329;329;2;327;129;51;63;14;16;15;10;29
25.05.2014;Ratswahl;05774032;0006;Briefwahlbezirk 006;1;1;0;0;0;0;707;707;4;703;332;144;95;31;21;31;17;32
25.05.2014;Ratswahl;05774032;0007;Briefwahlbezirk 007;1;1;0;0;0;0;940;940;7;933;464;217;143;29;20;34;;26
25.05.2014;Ratswahl;05774032;0008;Briefwahlbezirk 008;1;1;0;0;0;0;1011;1011;8;1003;492;160;205;43;20;30;23;30
25.05.2014;Ratswahl;05774032;0009;Briefwahlbezirk 009;1;1;0;0;0;0;637;637;4;633;228;176;117;30;15;32;22;13
25.05.2014;Ratswahl;05774032;0010;Briefwahlbezirk 010;1;1;0;0;0;0;630;630;4;626;248;132;117;12;13;53;29;22
25.05.2014;Ratswahl;05774032;0011;Briefwahlbezirk 011;1;1;0;0;0;0;440;440;2;438;195;101;61;21;5;26;14;15
25.05.2014;Ratswahl;05774032;0012;Briefwahlbezirk 012;1;1;0;0;0;0;506;506;6;500;215;105;108;21;8;29;;14
25.05.2014;Ratswahl;05774032;0013;Briefwahlbezirk 013;1;1;0;0;0;0;819;819;2;817;395;132;127;66;33;35;;29
25.05.2014;Ratswahl;05774032;0014;Briefwahlbezirk 014;1;1;0;0;0;0;500;500;4;496;259;97;60;22;11;26;;21
25.05.2014;Ratswahl;05774032;0015;Briefwahlbezirk 015;1;1;0;0;0;0;333;333;4;329;197;60;20;13;16;9;;14
25.05.2014;Ratswahl;05774032;0016;Briefwahlbezirk 016;1;1;0;0;0;0;327;327;6;321;142;75;38;16;12;13;;25
25.05.2014;Ratswahl;05774032;0017;Briefwahlbezirk 017;1;1;0;0;0;0;329;329;0;329;187;51;33;12;20;26;;
25.05.2014;Ratswahl;05774032;0018;Briefwahlbezirk 018;1;1;0;0;0;0;375;375;2;373;119;76;50;19;15;73;;21
25.05.2014;Ratswahl;05774032;0020;Briefwahlbezirk 020;1;1;0;0;0;0;417;417;3;414;178;123;45;27;28;13;;
25.05.2014;Ratswahl;05774032;0021;Briefwahlbezirk 021;1;1;0;0;0;0;566;566;2;564;305;100;65;18;43;24;;9
25.05.2014;Ratswahl;05774032;0022;Briefwahlbezirk 022;1;1;0;0;0;0;514;514;6;508;215;108;86;31;23;24;;21
25.05.2014;Ratswahl;05774032;0023;Briefwahlbezirk 023;1;1;0;0;0;0;585;585;2;583;283;124;98;20;10;17;;31
25.05.2014;Ratswahl;05774032;0024;Briefwahlbezirk 024;1;1;0;0;0;0;441;441;1;440;245;84;61;16;12;11;;11
25.05.2014;Ratswahl;05774032;0025;Briefwahlbezirk 025;1;1;0;0;0;0;391;391;1;390;177;85;80;19;12;17;;
25.05.2014;Ratswahl;05774032;0026;Briefwahlbezirk 026;1;1;0;0;0;0;485;485;3;482;237;108;62;24;15;36;;
25.05.2014;Ratswahl;05774032;0027;Briefwahlbezirk 027;1;1;0;0;0;0;411;411;5;406;209;111;53;13;8;12;;
25.05.2014;Ratswahl;05774032;0028;Briefwahlbezirk 028;1;1;0;0;0;0;459;459;3;456;211;104;54;21;11;23;3;29
25.05.2014;Ratswahl;05774032;0029;Briefwahlbezirk 029;1;1;0;0;0;0;355;355;6;349;205;61;23;12;25;17;6;
25.05.2014;Ratswahl;05774032;0173;Briefwahlbezirk 173;1;1;0;0;0;0;326;326;8;318;199;38;24;49;4;4;;
25.05.2014;Ratswahl;05774032;0181;Briefwahlbezirk 181;1;1;0;0;0;0;200;200;1;199;120;18;26;16;9;5;;5
25.05.2014;Ratswahl;05774032;0191;Briefwahlbezirk 191;1;1;0;0;0;0;119;119;0;119;60;28;15;4;1;9;;2
25.05.2014;Ratswahl;05774032;0192;Briefwahlbezirk 192;1;1;0;0;0;0;302;302;1;301;149;71;41;16;10;10;;4
