Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;
014;Wahlbezirk 014 Lynow;1;1;165;77;46,67;;76;;1;77;0;17;22,37;20;25,97;15;19,74;10;12,99;23;30,26;23;29,87;2;2,63;4;5,19;1;1,32;2;2,60;12;15,79;12;15,58;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,90;0;0,00;0;0,00;2;2,63;3;3,90;3;3,95;0;0,00;
015;Wahlbezirk 015 Märtensmühle;1;1;132;93;70,45;;91;;2;90;3;21;23,08;22;24,44;20;21,98;19;21,11;36;39,56;36;40,00;4;4,40;2;2,22;1;1,10;1;1,11;3;3,30;2;2,22;3;3,30;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;6,67;0;0,00;0;0,00;3;3,30;1;1,11;0;0,00;0;0,00;
016;Wahlbezirk 016 Nettgendorf;1;1;98;73;74,49;;73;;0;72;1;20;27,40;22;30,56;20;27,40;16;22,22;30;41,10;23;31,94;0;0,00;3;4,17;1;1,37;3;4,17;0;0,00;0;0,00;1;1,37;1;1,39;1;1,37;2;2,78;0;0,00;0;0,00;0;0,00;1;1,39;0;0,00;0;0,00;0;0,00;1;1,39;0;0,00;0;0,00;
017;Wahlbezirk 017 Ruhlsdorf;1;1;296;196;66,22;;194;;2;194;2;50;25,77;42;21,65;37;19,07;33;17,01;80;41,24;75;38,66;6;3,09;7;3,61;10;5,15;11;5,67;3;1,55;1;0,52;4;2,06;4;2,06;1;0,52;2;1,03;0;0,00;1;0,52;0;0,00;15;7,73;0;0,00;1;0,52;2;1,03;2;1,03;1;0,52;0;0,00;
018;Wahlbezirk 018 Scharfenbrück;1;1;129;88;68,22;;87;;1;88;0;26;29,89;20;22,73;11;12,64;11;12,50;38;43,68;37;42,05;2;2,30;3;3,41;1;1,15;3;3,41;6;6,90;5;5,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;9,09;0;0,00;0;0,00;3;3,45;1;1,14;0;0,00;0;0,00;
019;Wahlbezirk 019 Schöneweide;1;1;158;107;67,72;;104;;3;104;3;28;26,92;27;25,96;24;23,08;23;22,12;35;33,65;28;26,92;4;3,85;6;5,77;3;2,88;4;3,85;3;2,88;4;3,85;5;4,81;3;2,88;1;0,96;1;0,96;0;0,00;0;0,00;0;0,00;5;4,81;0;0,00;0;0,00;1;0,96;3;2,88;0;0,00;0;0,00;
020;Wahlbezirk 020 Schönefeld;1;1;287;195;67,94;;188;;7;190;5;46;24,47;49;25,79;57;30,32;44;23,16;61;32,45;55;28,95;4;2,13;5;2,63;2;1,06;6;3,16;12;6,38;9;4,74;3;1,60;3;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;8,42;0;0,00;1;0,53;3;1,60;2;1,05;0;0,00;0;0,00;
021;Wahlbezirk 021 Stülpe;1;1;356;187;52,53;;186;;1;186;1;47;25,27;47;25,27;44;23,66;44;23,66;71;38,17;60;32,26;2;1,08;3;1,61;4;2,15;2;1,08;6;3,23;4;2,15;1;0,54;1;0,54;2;1,08;1;0,54;0;0,00;0;0,00;0;0,00;17;9,14;0;0,00;0;0,00;9;4,84;7;3,76;0;0,00;0;0,00;
022;Wahlbezirk 022 Woltersdorf;1;1;467;289;61,88;;283;;6;282;7;77;27,21;79;28,01;66;23,32;61;21,63;105;37,10;97;34,40;4;1,41;4;1,42;11;3,89;11;3,90;3;1,06;3;1,06;7;2,47;5;1,77;7;2,47;5;1,77;0;0,00;0;0,00;0;0,00;14;4,96;0;0,00;2;0,71;2;0,71;1;0,35;1;0,35;0;0,00;
023;Wahlbezirk 023 Woltersdorf;1;1;394;228;57,87;;226;;2;225;3;72;31,86;72;32,00;54;23,89;48;21,33;83;36,73;78;34,67;5;2,21;8;3,56;0;0,00;2;0,89;3;1,33;2;0,89;6;2,65;4;1,78;1;0,44;2;0,89;0;0,00;1;0,44;0;0,00;5;2,22;0;0,00;1;0,44;2;0,88;2;0,89;0;0,00;0;0,00;
024;Wahlbezirk 024 Zülichendorf;1;1;198;132;66,67;;131;;1;130;2;37;28,24;36;27,69;34;25,95;24;18,46;39;29,77;43;33,08;3;2,29;5;3,85;6;4,58;5;3,85;4;3,05;4;3,08;5;3,82;2;1,54;2;1,53;3;2,31;0;0,00;0;0,00;0;0,00;7;5,38;0;0,00;0;0,00;1;0,76;1;0,77;0;0,00;0;0,00;
9025;Briefwahl Nuthe-Urstromtal;1;1;0;485;0,00;;483;;2;483;2;99;20,50;92;19,05;132;27,33;118;24,43;177;36,65;188;38,92;13;2,69;10;2,07;20;4,14;22;4,55;16;3,31;8;1,66;15;3,11;12;2,48;3;0,62;1;0,21;0;0,00;1;0,21;0;0,00;28;5,80;0;0,00;1;0,21;6;1,24;2;0,41;2;0,41;0;0,00;
