Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
162;162 Grundschule Heidewald;1;1;1530;315;20,59;;311;;4;185;59,49;126;40,51;
171;171 Grundschule Josefschule;1;1;2071;468;22,60;;457;;11;297;64,99;160;35,01;
172;172 Grundschule Josefschule;1;1;1737;375;21,59;;370;;5;271;73,24;99;26,76;
181;181 Grundschule Edith-Stein-Schule;1;1;1639;307;18,73;;304;;3;181;59,54;123;40,46;
182;182 Grundschule Edith-Stein-Schule;1;1;1630;371;22,76;;369;;2;241;65,31;128;34,69;
191;191 Grundschule Kapellenschule;1;1;1514;413;27,28;;407;;6;280;68,80;127;31,20;
192;192 Grundschule Kapellenschule;1;1;1347;317;23,53;;317;;0;218;68,77;99;31,23;
193;193 Grundschule Kapellenschule;1;1;1363;316;23,18;;314;;2;215;68,47;99;31,53;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1542;262;16,99;;260;;2;170;65,38;90;34,62;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1224;289;23,61;;282;;7;184;65,25;98;34,75;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1318;328;24,89;;325;;3;219;67,38;106;32,62;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1616;283;17,51;;283;;0;196;69,26;87;30,74;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1708;371;21,72;;369;;2;244;66,12;125;33,88;
221;221 Freie Waldorfschule;1;1;1319;262;19,86;;262;;0;151;57,63;111;42,37;
222;222 Freie Waldorfschule;1;1;1269;307;24,19;;304;;3;205;67,43;99;32,57;
223;223 Freie Waldorfschule;1;1;1278;222;17,37;;221;;1;146;66,06;75;33,94;
019;Briefwahl Stimmbezirke 011/012;1;1;0;232;;;230;;2;139;60,43;91;39,57;
029;Briefwahl Stimmbezirke 021/022;1;1;0;317;;;308;;9;184;59,74;124;40,26;
039;Briefwahl Stimmbezirke 031/032;1;1;0;420;;;418;;2;259;61,96;159;38,04;
049;Briefwahl Stimmbezirke 041/042;1;1;0;261;;;256;;5;151;58,98;105;41,02;
059;Briefwahl Stimmbezirke 051/052;1;1;0;305;;;299;;6;168;56,19;131;43,81;
069;Briefwahl Stimmbezirke 061/062;1;1;0;388;;;385;;3;250;64,94;135;35,06;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;399;;;393;;6;254;64,63;139;35,37;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;225;;;222;;3;155;69,82;67;30,18;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;476;;;468;;8;317;67,74;151;32,26;
109;Briefwahl Stimmbezirke 101/102;1;1;0;299;;;299;;0;178;59,53;121;40,47;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;342;;;338;;4;216;63,91;122;36,09;
129;Briefwahl Stimmbezirke 121/122;1;1;0;385;;;382;;3;250;65,45;132;34,55;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;442;;;440;;2;313;71,14;127;28,86;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;435;;;431;;4;272;63,11;159;36,89;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;407;;;401;;6;285;71,07;116;28,93;
169;Briefwahl Stimmbezirke 161/162;1;1;0;383;;;377;;6;257;68,17;120;31,83;
179;Briefwahl Stimmbezirke 171/172;1;1;0;329;;;322;;7;225;69,88;97;30,12;
189;Briefwahl Stimmbezirke 181/182;1;1;0;233;;;233;;0;152;65,24;81;34,76;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;626;;;625;;1;436;69,76;189;30,24;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;338;;;334;;4;229;68,56;105;31,44;
219;Briefwahl Stimmbezirke 211/212;1;1;0;262;;;258;;4;154;59,69;104;40,31;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;328;;;325;;3;220;67,69;105;32,31;
