Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber Polzin;Einzelbewerber Polzin_Proz;Z_Einzelbewerber Polzin;Z_Einzelbewerber Polzin_Proz;
12;Rothe Erde;6;6;5255;2056;39,12;;2003;;53;1997;59;592;29,56;436;21,83;852;42,54;805;40,31;140;6,99;208;10,42;54;2,70;113;5,66;121;6,04;117;5,86;218;10,88;204;10,22;0;0,00;36;1,80;0;0,00;15;0,75;0;0,00;17;0,85;0;0,00;7;0,35;0;0,00;4;0,20;0;0,00;11;0,55;0;0,00;4;0,20;0;0,00;1;0,05;0;0,00;5;0,25;12;0,60;11;0,55;0;0,00;3;0,15;14;0,70;0;0,00;
13;Forst;5;5;5084;2880;56,65;;2830;;50;2836;44;884;31,24;708;24,96;1203;42,51;1012;35,68;255;9,01;438;15,44;98;3,46;197;6,95;94;3,32;106;3,74;266;9,40;251;8,85;0;0,00;43;1,52;0;0,00;12;0,42;0;0,00;16;0,56;0;0,00;19;0,67;0;0,00;9;0,32;0;0,00;6;0,21;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;3;0,11;14;0,49;10;0,35;0;0,00;4;0,14;16;0,57;0;0,00;
14;Frankenberg;7;7;5813;3767;64,80;;3717;;50;3736;31;899;24,19;568;15,20;1439;38,71;1041;27,86;718;19,32;1151;30,81;89;2,39;264;7,07;138;3,71;161;4,31;361;9,71;428;11,46;0;0,00;25;0,67;0;0,00;7;0,19;0;0,00;24;0,64;0;0,00;12;0,32;0;0,00;2;0,05;0;0,00;29;0,78;0;0,00;2;0,05;0;0,00;5;0,13;0;0,00;0;0,00;27;0,73;13;0,35;0;0,00;4;0,11;46;1,24;0;0,00;
15;Driescher Hof;5;5;4883;2259;46,26;;2210;;49;2208;51;757;34,25;611;27,67;948;42,90;845;38,27;152;6,88;218;9,87;54;2,44;123;5,57;119;5,38;130;5,89;157;7,10;151;6,84;0;0,00;41;1,86;0;0,00;17;0,77;0;0,00;12;0,54;0;0,00;12;0,54;0;0,00;9;0,41;0;0,00;8;0,36;0;0,00;15;0,68;0;0,00;3;0,14;0;0,00;1;0,05;16;0,72;9;0,41;0;0,00;3;0,14;7;0,32;0;0,00;
16;Beverau / Burtsch. Kurgarten;6;6;7063;5084;71,98;;5023;;61;5031;53;1853;36,89;1299;25,82;1744;34,72;1446;28,74;729;14,51;1101;21,88;162;3,23;465;9,24;116;2,31;141;2,80;362;7,21;419;8,33;0;0,00;36;0,72;0;0,00;6;0,12;0;0,00;26;0,52;0;0,00;11;0,22;0;0,00;2;0,04;0;0,00;36;0,72;0;0,00;10;0,20;0;0,00;5;0,10;0;0,00;6;0,12;17;0,34;18;0,36;0;0,00;4;0,08;40;0,80;0;0,00;
17;Burtscheider Abtei;6;6;5403;3461;64,06;;3419;;42;3421;40;1111;32,49;793;23,18;1299;37,99;1129;33,00;473;13,83;655;19,15;108;3,16;290;8,48;108;3,16;127;3,71;282;8,25;303;8,86;0;0,00;33;0,96;0;0,00;9;0,26;0;0,00;24;0,70;0;0,00;8;0,23;0;0,00;0;0,00;0;0,00;16;0,47;0;0,00;10;0,29;0;0,00;1;0,03;0;0,00;2;0,06;18;0,53;13;0,38;0;0,00;8;0,23;20;0,58;0;0,00;
18;Steinebrück;8;8;6510;4926;75,67;;4882;;44;4891;35;2338;47,89;1619;33,10;1362;27,90;1148;23,47;530;10,86;791;16,17;309;6,33;874;17,87;90;1,84;97;1,98;228;4,67;258;5,27;0;0,00;26;0,53;0;0,00;8;0,16;0;0,00;21;0,43;0;0,00;7;0,14;0;0,00;5;0,10;2;0,04;16;0,33;0;0,00;6;0,12;0;0,00;4;0,08;0;0,00;1;0,02;16;0,33;9;0,18;0;0,00;1;0,02;7;0,14;0;0,00;
19;Marschiertor;7;7;6326;3932;62,16;;3882;;50;3890;42;867;22,33;702;18,05;1588;40,91;1192;30,64;680;17,52;907;23,32;136;3,50;297;7,63;145;3,74;171;4,40;394;10,15;481;12,37;0;0,00;32;0,82;0;0,00;3;0,08;0;0,00;20;0,51;0;0,00;8;0,21;0;0,00;7;0,18;41;1,06;37;0,95;0;0,00;6;0,15;0;0,00;4;0,10;0;0,00;3;0,08;31;0,80;13;0,33;0;0,00;7;0,18;;;;;
20;Hangeweiher;7;7;6170;4331;70,19;;4302;;29;4300;31;1647;38,28;1264;29,40;1487;34,57;1122;26,09;567;13,18;827;19,23;188;4,37;525;12,21;109;2,53;127;2,95;267;6,21;325;7,56;0;0,00;34;0,79;0;0,00;11;0,26;0;0,00;14;0,33;0;0,00;9;0,21;0;0,00;4;0,09;18;0,42;15;0,35;0;0,00;6;0,14;0;0,00;5;0,12;0;0,00;3;0,07;19;0,44;6;0,14;0;0,00;3;0,07;;;;;
21;Brand (Nord);6;6;5633;3780;67,10;;3700;;80;3718;62;1351;36,51;1037;27,89;1413;38,19;1326;35,66;367;9,92;484;13,02;121;3,27;290;7,80;81;2,19;81;2,18;319;8,62;300;8,07;0;0,00;91;2,45;0;0,00;14;0,38;0;0,00;29;0,78;0;0,00;14;0,38;0;0,00;5;0,13;0;0,00;12;0,32;0;0,00;5;0,13;0;0,00;7;0,19;0;0,00;2;0,05;32;0,86;20;0,54;0;0,00;1;0,03;16;0,43;0;0,00;
22;Brand (Süd);6;6;7134;4756;66,67;;4692;;64;4705;51;1844;39,30;1397;29,69;1760;37,51;1538;32,69;482;10,27;738;15,69;144;3,07;411;8,74;112;2,39;90;1,91;311;6,63;347;7,38;0;0,00;66;1,40;0;0,00;19;0,40;0;0,00;32;0,68;0;0,00;16;0,34;0;0,00;7;0,15;0;0,00;15;0,32;0;0,00;4;0,09;0;0,00;4;0,09;0;0,00;2;0,04;23;0,49;15;0,32;0;0,00;4;0,09;16;0,34;0;0,00;
23;Eilendorf (Nord);5;5;4891;2788;57,00;;2726;;62;2742;46;899;32,98;684;24,95;1139;41,78;1030;37,56;239;8,77;336;12,25;101;3,71;215;7,84;62;2,27;55;2,01;255;9,35;275;10,03;0;0,00;55;2,01;0;0,00;17;0,62;0;0,00;26;0,95;0;0,00;6;0,22;0;0,00;4;0,15;0;0,00;11;0,40;0;0,00;4;0,15;0;0,00;1;0,04;0;0,00;1;0,04;23;0,84;21;0,77;0;0,00;1;0,04;8;0,29;0;0,00;
24;Eilendorf (Süd);6;6;6588;3973;60,31;;3888;;85;3901;72;1443;37,11;1092;27,99;1596;41,05;1500;38,45;277;7,12;431;11,05;136;3,50;285;7,31;80;2,06;81;2,08;310;7,97;297;7,61;0;0,00;83;2,13;0;0,00;31;0,79;0;0,00;34;0,87;0;0,00;13;0,33;0;0,00;10;0,26;0;0,00;10;0,26;0;0,00;1;0,03;0;0,00;6;0,15;0;0,00;1;0,03;22;0,57;24;0,62;0;0,00;2;0,05;24;0,62;0;0,00;
25;Haaren (Nord / Verlautenheide);5;5;5596;3360;60,04;;3311;;49;3312;48;1170;35,34;914;27,60;1321;39,90;1105;33,36;304;9,18;477;14,40;115;3,47;293;8,85;97;2,93;95;2,87;266;8,03;278;8,39;0;0,00;53;1,60;0;0,00;17;0,51;0;0,00;30;0,91;0;0,00;15;0,45;0;0,00;5;0,15;13;0,39;6;0,18;0;0,00;6;0,18;0;0,00;3;0,09;0;0,00;2;0,06;25;0,76;12;0,36;0;0,00;1;0,03;;;;;
26;Kornelimünster / Oberforstbach;7;7;6637;4685;70,59;;4606;;79;4605;80;1747;37,93;1296;28,14;1739;37,76;1551;33,68;445;9,66;692;15,03;193;4,19;435;9,45;131;2,84;105;2,28;318;6,90;360;7,82;0;0,00;62;1,35;0;0,00;13;0,28;0;0,00;29;0,63;0;0,00;18;0,39;0;0,00;1;0,02;0;0,00;6;0,13;0;0,00;11;0,24;0;0,00;5;0,11;0;0,00;2;0,04;20;0,43;15;0,33;0;0,00;4;0,09;13;0,28;0;0,00;
27;Walheim;8;8;5695;3871;67,97;;3810;;61;3808;63;1448;38,01;1054;27,68;1404;36,85;1240;32,56;389;10,21;620;16,28;190;4,99;400;10,50;101;2,65;83;2,18;253;6,64;290;7,62;0;0,00;40;1,05;0;0,00;14;0,37;0;0,00;19;0,50;0;0,00;13;0,34;0;0,00;0;0,00;0;0,00;9;0,24;0;0,00;4;0,11;0;0,00;2;0,05;0;0,00;5;0,13;15;0,39;12;0,32;0;0,00;3;0,08;10;0,26;0;0,00;
28;Vaalserquartier / Orsbach / Vetschau;6;6;4743;3663;77,23;;3632;;31;3636;27;1318;36,29;999;27,48;1407;38,74;1011;27,81;492;13,55;801;22,03;154;4,24;475;13,06;46;1,27;61;1,68;179;4,93;200;5,50;0;0,00;33;0,91;0;0,00;4;0,11;0;0,00;13;0,36;0;0,00;7;0,19;0;0,00;0;0,00;11;0,30;6;0,17;0;0,00;7;0,19;0;0,00;4;0,11;0;0,00;2;0,06;25;0,69;7;0,19;0;0,00;6;0,17;;;;;
29;Laurensberg;6;6;5416;3942;72,78;;3896;;46;3908;34;1370;35,16;1040;26,61;1531;39,30;1206;30,86;466;11,96;712;18,22;180;4,62;475;12,15;65;1,67;73;1,87;230;5,90;269;6,88;0;0,00;27;0,69;0;0,00;15;0,38;0;0,00;16;0,41;0;0,00;15;0,38;0;0,00;13;0,33;13;0,33;12;0,31;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;2;0,05;41;1,05;24;0,61;0;0,00;4;0,10;;;;;
30;Richterich;7;7;6747;4826;71,53;;4763;;63;4757;69;1691;35,50;1302;27,37;1981;41,59;1589;33,40;466;9,78;710;14,93;208;4,37;558;11,73;117;2,46;111;2,33;252;5,29;321;6,75;0;0,00;50;1,05;0;0,00;17;0,36;0;0,00;31;0,65;0;0,00;16;0,34;0;0,00;8;0,17;17;0,36;11;0,23;0;0,00;6;0,13;0;0,00;6;0,13;0;0,00;1;0,02;31;0,65;15;0,32;0;0,00;5;0,11;;;;;
31;Obere Jülicher Str. / Haaren (Süd);6;6;4426;2263;51,13;;2207;;56;2214;49;670;30,36;547;24,71;1017;46,08;857;38,71;136;6,16;231;10,43;58;2,63;144;6,50;90;4,08;95;4,29;205;9,29;222;10,03;0;0,00;44;1,99;0;0,00;14;0,63;0;0,00;18;0,81;0;0,00;11;0,50;0;0,00;1;0,05;13;0,59;10;0,45;0;0,00;1;0,05;0;0,00;4;0,18;0;0,00;1;0,05;18;0,82;13;0,59;0;0,00;1;0,05;;;;;
32;Kullen;4;4;3755;2084;55,50;;2050;;34;2059;25;535;26,10;423;20,54;843;41,12;651;31,62;278;13,56;383;18,60;67;3,27;158;7,67;79;3,85;86;4,18;216;10,54;282;13,70;0;0,00;22;1,07;0;0,00;5;0,24;0;0,00;11;0,53;0;0,00;7;0,34;0;0,00;8;0,39;13;0,63;5;0,24;0;0,00;4;0,19;0;0,00;2;0,10;0;0,00;2;0,10;19;0,93;7;0,34;0;0,00;3;0,15;;;;;
