Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;BSA;BSA_Proz;Z_BSA;Z_BSA_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;STATT Partei;STATT Partei_Proz;Z_STATT Partei;Z_STATT Partei_Proz;
WBZ12;Wahlbezirk WBZ12;5;5;6605;5415;81,98;;5294;;121;5297;118;2680;50,62;2440;46,06;2027;38,29;1830;34,55;150;2,83;344;6,49;396;7,48;464;8,76;0;0,00;84;1,59;0;0,00;68;1,28;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;0;0,00;33;0,62;34;0,64;8;0,15;2;0,04;0;0,00;1;0,02;0;0,00;11;0,21;0;0,00;5;0,09;0;0,00;2;0,04;0;0,00;9;0,17;
WBZ13;Wahlbezirk WBZ13;5;5;6278;5229;83,29;;5095;;134;5117;112;2209;43,36;1999;39,07;2237;43,91;2043;39,93;170;3,34;366;7,15;409;8,03;482;9,42;0;0,00;70;1,37;0;0,00;64;1,25;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;2;0,04;57;1,12;45;0,88;13;0,26;5;0,10;0;0,00;2;0,04;0;0,00;18;0,35;0;0,00;3;0,06;0;0,00;7;0,14;0;0,00;5;0,10;
WBZ14;Wahlbezirk WBZ14;8;8;9352;7599;81,26;;7423;;176;7449;150;3263;43,96;2818;37,83;2841;38,27;2503;33,60;374;5,04;636;8,54;881;11,87;1151;15,45;0;0,00;56;0,75;0;0,00;153;2,05;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;20;0,27;0;0,00;0;0,00;35;0,47;30;0,40;29;0,39;11;0,15;0;0,00;2;0,03;0;0,00;21;0,28;0;0,00;18;0,24;0;0,00;23;0,31;0;0,00;3;0,04;
WBZ15;Wahlbezirk WBZ15;6;6;6791;5507;81,09;;5358;;149;5404;103;2618;48,86;2475;45,80;2217;41,38;1976;36,57;143;2,67;352;6,51;319;5,95;405;7,49;0;0,00;68;1,26;0;0,00;55;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;39;0,73;25;0,46;22;0,41;8;0,15;0;0,00;0;0,00;0;0,00;16;0,30;0;0,00;6;0,11;0;0,00;8;0,15;0;0,00;7;0,13;
WBZ16;Wahlbezirk WBZ16;7;7;7318;6034;82,45;;5898;;136;5921;113;2706;45,88;2477;41,83;2575;43,66;2202;37,19;169;2,87;521;8,80;395;6,70;490;8,28;0;0,00;77;1,30;0;0,00;58;0,98;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;0;0,00;38;0,64;33;0,56;15;0,25;10;0,17;0;0,00;0;0,00;0;0,00;21;0,35;0;0,00;11;0,19;0;0,00;4;0,07;0;0,00;11;0,19;
WBZ17;Wahlbezirk WBZ17;7;7;7157;5967;83,37;;5831;;136;5856;111;2816;48,29;2651;45,27;2427;41,62;2164;36,95;210;3,60;417;7,12;326;5,59;440;7,51;0;0,00;62;1,06;0;0,00;59;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;0;0,00;35;0,60;20;0,34;17;0,29;6;0,10;0;0,00;0;0,00;0;0,00;15;0,26;0;0,00;9;0,15;0;0,00;2;0,03;0;0,00;8;0,14;
WBZ18;Wahlbezirk WBZ18;6;6;6097;5195;85,21;;5042;;153;5086;109;2391;47,42;2164;42,55;2069;41,04;1845;36,28;154;3,05;404;7,94;378;7,50;480;9,44;0;0,00;71;1,40;0;0,00;62;1,22;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;30;0,60;23;0,45;20;0,40;4;0,08;0;0,00;0;0,00;0;0,00;16;0,31;0;0,00;2;0,04;0;0,00;5;0,10;0;0,00;7;0,14;
WBZ19;Wahlbezirk WBZ19;6;6;5895;5223;88,60;;5123;;100;5147;76;1939;37,85;1583;30,76;2470;48,21;2030;39,44;192;3,75;626;12,16;488;9,53;728;14,14;0;0,00;48;0,93;0;0,00;85;1,65;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;18;0,35;15;0,29;16;0,31;3;0,06;0;0,00;2;0,04;0;0,00;13;0,25;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;4;0,08;
WBZ20;Wahlbezirk WBZ20;7;7;9301;8123;87,33;;7991;;132;8020;103;3526;44,12;3046;37,98;3302;41,32;2885;35,97;311;3,89;761;9,49;788;9,86;1054;13,14;0;0,00;75;0,94;0;0,00;115;1,43;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;7;0,09;0;0,00;1;0,01;43;0,54;28;0,35;21;0,26;5;0,06;0;0,00;0;0,00;0;0,00;16;0,20;0;0,00;10;0,12;0;0,00;7;0,09;0;0,00;9;0,11;
WBZ21;Wahlbezirk WBZ21;6;6;7351;6127;83,35;;5983;;144;6014;113;2971;49,66;2686;44,66;2380;39,78;2158;35,88;154;2,57;437;7,27;425;7,10;518;8,61;0;0,00;53;0,88;0;0,00;77;1,28;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;31;0,52;23;0,38;22;0,37;7;0,12;0;0,00;3;0,05;0;0,00;22;0,37;0;0,00;12;0,20;0;0,00;8;0,13;0;0,00;7;0,12;
WBZ22;Wahlbezirk WBZ22;6;6;7480;6614;88,42;;6481;;133;6510;104;2990;46,13;2665;40,94;2715;41,89;2324;35,70;228;3,52;684;10,51;511;7,88;666;10,23;0;0,00;39;0,60;0;0,00;59;0,91;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;2;0,03;22;0,34;18;0,28;15;0,23;6;0,09;0;0,00;0;0,00;0;0,00;19;0,29;0;0,00;8;0,12;0;0,00;4;0,06;0;0,00;11;0,17;
WBZ23;Wahlbezirk WBZ23;8;8;9731;8297;85,26;;8088;;209;8113;184;4091;50,58;3652;45,01;3294;40,73;3123;38,49;195;2,41;496;6,11;446;5,51;597;7,36;0;0,00;66;0,81;0;0,00;76;0,94;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;4;0,05;0;0,00;2;0,02;42;0,52;28;0,35;20;0,25;5;0,06;0;0,00;2;0,02;0;0,00;22;0,27;0;0,00;12;0,15;0;0,00;18;0,22;0;0,00;7;0,09;
WBZ24;Wahlbezirk WBZ24;7;7;9275;7420;80,00;;7165;;255;7217;203;3418;47,70;3200;44,34;3158;44,08;2996;41,51;160;2,23;323;4,48;353;4,93;414;5,74;0;0,00;112;1,55;0;0,00;65;0,90;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;4;0,06;0;0,00;0;0,00;54;0,75;42;0,58;22;0,31;7;0,10;0;0,00;0;0,00;0;0,00;18;0,25;0;0,00;8;0,11;0;0,00;14;0,19;0;0,00;11;0,15;
WBZ25;Wahlbezirk WBZ25;5;5;5817;4917;84,53;;4797;;120;4812;105;2185;45,55;2031;42,21;2117;44,13;1888;39,24;141;2,94;363;7,54;308;6,42;371;7,71;0;0,00;65;1,35;0;0,00;31;0,64;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;0;0,00;34;0,71;20;0,42;12;0,25;6;0,12;0;0,00;0;0,00;0;0,00;8;0,17;0;0,00;7;0,15;0;0,00;9;0,19;0;0,00;9;0,19;
WBZ26;Wahlbezirk WBZ26;6;6;7445;6232;83,71;;6079;;153;6107;125;3037;49,96;2876;47,09;2495;41,04;2281;37,35;145;2,39;373;6,11;333;5,48;388;6,35;0;0,00;74;1,21;0;0,00;34;0,56;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;6;0,10;0;0,00;0;0,00;52;0,86;37;0,61;17;0,28;4;0,07;0;0,00;0;0,00;0;0,00;16;0,26;0;0,00;3;0,05;0;0,00;10;0,16;0;0,00;3;0,05;
WBZ27;Wahlbezirk WBZ27;5;5;5640;4526;80,25;;4398;;128;4430;96;2255;51,27;2102;47,45;1762;40,06;1622;36,61;99;2,25;249;5,62;241;5,48;270;6,09;0;0,00;63;1,42;0;0,00;62;1,40;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;2;0,05;32;0,73;16;0,36;9;0,20;6;0,14;0;0,00;2;0,05;0;0,00;12;0,27;0;0,00;4;0,09;0;0,00;9;0,20;0;0,00;7;0,16;
WBZ28;Wahlbezirk WBZ28;6;6;8009;6423;80,20;;6224;;199;6272;151;2810;45,15;2610;41,61;2769;44,49;2504;39,92;191;3,07;459;7,32;392;6,30;457;7,29;0;0,00;91;1,45;0;0,00;67;1,07;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;4;0,06;0;0,00;1;0,02;40;0,64;26;0,41;22;0,35;10;0,16;0;0,00;0;0,00;0;0,00;13;0,21;0;0,00;8;0,13;0;0,00;11;0,18;0;0,00;9;0,14;
WBZ29;Wahlbezirk WBZ29;7;7;8406;7115;84,64;;6971;;144;6975;140;3563;51,11;3276;46,97;2711;38,89;2425;34,77;198;2,84;535;7,67;439;6,30;509;7,30;0;0,00;77;1,10;0;0,00;68;0,97;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;4;0,06;0;0,00;0;0,00;36;0,52;22;0,32;24;0,34;8;0,11;0;0,00;0;0,00;0;0,00;21;0,30;0;0,00;5;0,07;0;0,00;9;0,13;0;0,00;13;0,19;
WBZ30;Wahlbezirk WBZ30;6;6;7337;6095;83,07;;5936;;159;5970;125;2705;45,57;2507;41,99;2709;45,64;2443;40,92;166;2,80;391;6,55;300;5,05;399;6,68;0;0,00;103;1,73;0;0,00;48;0,80;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;3;0,05;41;0,69;23;0,39;15;0,25;4;0,07;0;0,00;5;0,08;0;0,00;22;0,37;0;0,00;4;0,07;0;0,00;8;0,13;0;0,00;4;0,07;
WBZ31;Wahlbezirk WBZ31;8;8;9201;7070;76,84;;6851;;219;6872;198;3206;46,80;2976;43,31;2900;42,33;2676;38,94;220;3,21;436;6,34;436;6,36;500;7,28;0;0,00;83;1,21;0;0,00;67;0,97;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;21;0,31;0;0,00;1;0,01;50;0,73;30;0,44;39;0,57;16;0,23;0;0,00;0;0,00;0;0,00;26;0,38;0;0,00;6;0,09;0;0,00;22;0,32;0;0,00;11;0,16;
WBZ32;Wahlbezirk WBZ32;7;7;8129;7025;86,42;;6917;;108;6913;112;2856;41,29;2645;38,26;3264;47,19;2747;39,74;265;3,83;725;10,49;473;6,84;585;8,46;0;0,00;61;0,88;0;0,00;63;0,91;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;8;0,12;0;0,00;2;0,03;33;0,48;18;0,26;26;0,38;9;0,13;0;0,00;1;0,01;0;0,00;21;0,30;0;0,00;9;0,13;0;0,00;8;0,12;0;0,00;10;0,14;
WBZ33;Wahlbezirk WBZ33;7;7;6375;5138;80,60;;5021;;117;5038;100;2317;46,15;2110;41,88;2234;44,49;2047;40,63;124;2,47;302;5,99;288;5,74;376;7,46;0;0,00;82;1,63;0;0,00;45;0,89;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;32;0,64;17;0,34;26;0,52;3;0,06;0;0,00;1;0,02;0;0,00;25;0,50;0;0,00;8;0,16;0;0,00;6;0,12;0;0,00;11;0,22;
