Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
112;Kreiswahlbezirk 112 Rietberg;10;10;10625;4741;44,62;;4666;;75;2609;55,92;966;20,70;374;8,02;142;3,04;112;2,40;4;0,09;28;0,60;38;0,81;26;0,56;151;3,24;5;0,11;1;0,02;7;0,15;1;0,02;2;0,04;0;0,00;1;0,02;5;0,11;0;0,00;136;2,91;8;0,17;0;0,00;27;0,58;23;0,49;
113;Kreiswahlbezirk 113 Rietberg;8;8;9957;4787;48,08;;4719;;68;2689;56,98;979;20,75;333;7,06;152;3,22;128;2,71;12;0,25;42;0,89;30;0,64;24;0,51;133;2,82;6;0,13;1;0,02;13;0,28;1;0,02;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;131;2,78;5;0,11;1;0,02;20;0,42;14;0,30;
114;Kreiswahlbezirk 114 Schloß Holte-Stukenbrock;8;8;10079;3952;39,21;;3881;;71;2163;55,73;757;19,51;326;8,40;124;3,20;119;3,07;8;0,21;46;1,19;43;1,11;15;0,39;15;0,39;4;0,10;19;0,49;7;0,18;5;0,13;3;0,08;2;0,05;0;0,00;0;0,00;1;0,03;176;4,53;6;0,15;1;0,03;23;0,59;18;0,46;
115;Kreiswahlbezirk 115 Schloß Holte-Stukenbrock;8;8;10026;4187;41,76;;4111;;76;2019;49,11;1025;24,93;363;8,83;99;2,41;159;3,87;6;0,15;40;0,97;49;1,19;30;0,73;13;0,32;6;0,15;20;0,49;8;0,19;5;0,12;3;0,07;0;0,00;0;0,00;1;0,02;0;0,00;200;4,86;7;0,17;1;0,02;30;0,73;27;0,66;
116;Kreiswahlbezirk 116 Harsewinkel;8;8;9144;4111;44,96;;4035;;76;1815;44,98;1246;30,88;292;7,24;68;1,69;141;3,49;9;0,22;31;0,77;32;0,79;18;0,45;16;0,40;6;0,15;30;0,74;3;0,07;6;0,15;11;0,27;0;0,00;3;0,07;0;0,00;0;0,00;267;6,62;5;0,12;1;0,02;22;0,55;13;0,32;
117;Kreiswahlbezirk 117 Harsewinkel;8;8;8231;3596;43,69;;3534;;62;1583;44,79;1099;31,10;280;7,92;58;1,64;132;3,74;9;0,25;34;0,96;39;1,10;21;0,59;10;0,28;5;0,14;28;0,79;3;0,08;5;0,14;4;0,11;0;0,00;0;0,00;1;0,03;0;0,00;172;4,87;2;0,06;3;0,08;28;0,79;18;0,51;
118;Kreiswahlbezirk 118 Verl;10;10;9359;4155;44,40;;4102;;53;2264;55,19;898;21,89;355;8,65;114;2,78;106;2,58;8;0,20;30;0,73;45;1,10;16;0,39;12;0,29;4;0,10;3;0,07;14;0,34;3;0,07;5;0,12;1;0,02;0;0,00;0;0,00;0;0,00;165;4,02;11;0,27;2;0,05;18;0,44;28;0,68;
119;Kreiswahlbezirk 119 Verl;9;9;9125;3903;42,77;;3833;;70;2002;52,23;943;24,60;324;8,45;89;2,32;117;3,05;11;0,29;41;1,07;38;0,99;23;0,60;12;0,31;8;0,21;5;0,13;11;0,29;5;0,13;3;0,08;2;0,05;1;0,03;0;0,00;0;0,00;156;4,07;9;0,23;0;0,00;9;0,23;24;0,63;
120;Kreiswahlbezirk 120 Versmold;9;9;8240;3013;36,57;;2946;;67;1139;38,66;1134;38,49;201;6,82;95;3,22;114;3,87;4;0,14;29;0,98;32;1,09;15;0,51;9;0,31;7;0,24;5;0,17;6;0,20;5;0,17;1;0,03;0;0,00;0;0,00;0;0,00;2;0,07;111;3,77;6;0,20;2;0,07;16;0,54;13;0,44;
121;Kreiswahlbezirk 121 Versmold;8;8;7354;3124;42,48;;3074;;50;1255;40,83;1125;36,60;275;8,95;85;2,77;95;3,09;2;0,07;19;0,62;32;1,04;15;0,49;5;0,16;5;0,16;12;0,39;3;0,10;6;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;108;3,51;2;0,07;1;0,03;17;0,55;12;0,39;
122;Kreiswahlbezirk 122 Halle (Westf.);9;9;7672;3179;41,44;;3130;;49;1097;35,05;1117;35,69;389;12,43;76;2,43;117;3,74;5;0,16;30;0,96;45;1,44;19;0,61;11;0,35;3;0,10;11;0,35;7;0,22;4;0,13;5;0,16;1;0,03;0;0,00;0;0,00;0;0,00;154;4,92;8;0,26;1;0,03;14;0,45;16;0,51;
123;Kreiswahlbezirk 123 Halle (Westf.);10;10;8471;3464;40,89;;3405;;59;1192;35,01;1223;35,92;409;12,01;95;2,79;149;4,38;8;0,23;26;0,76;47;1,38;21;0,62;9;0,26;10;0,29;11;0,32;12;0,35;1;0,03;2;0,06;1;0,03;0;0,00;0;0,00;1;0,03;153;4,49;7;0,21;2;0,06;11;0,32;15;0,44;
124;Kreiswahlbezirk 124 Steinhagen;8;8;7193;2868;39,87;;2825;;43;976;34,55;1035;36,64;326;11,54;82;2,90;123;4,35;4;0,14;31;1,10;35;1,24;14;0,50;7;0,25;5;0,18;8;0,28;5;0,18;1;0,04;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;144;5,10;5;0,18;0;0,00;8;0,28;13;0,46;
125;Kreiswahlbezirk 125 Steinhagen;9;9;8276;3491;42,18;;3437;;54;1315;38,26;1199;34,89;401;11,67;85;2,47;147;4,28;7;0,20;24;0,70;43;1,25;15;0,44;4;0,12;3;0,09;2;0,06;8;0,23;0;0,00;6;0,17;0;0,00;0;0,00;0;0,00;0;0,00;143;4,16;7;0,20;0;0,00;6;0,17;22;0,64;
126;Kreiswahlbezirk 126 Herzebrock-Clarholz;9;9;6647;2924;43,99;;2881;;43;1541;53,49;626;21,73;228;7,91;79;2,74;108;3,75;5;0,17;20;0,69;40;1,39;13;0,45;17;0,59;5;0,17;6;0,21;6;0,21;5;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;147;5,10;4;0,14;0;0,00;14;0,49;17;0,59;
127;Kreiswahlbezirk 127 Herzebrock/Gütersloh;11;11;7915;3463;43,75;;3418;;45;1518;44,41;918;26,86;360;10,53;107;3,13;174;5,09;6;0,18;22;0,64;45;1,32;20;0,59;10;0,29;6;0,18;2;0,06;0;0,00;4;0,12;3;0,09;0;0,00;1;0,03;2;0,06;1;0,03;159;4,65;15;0,44;1;0,03;20;0,59;24;0,70;
128;Kreiswahlbezirk 128 Werther (Westf.);13;13;8184;3755;45,88;;3700;;55;1169;31,59;1303;35,22;607;16,41;90;2,43;181;4,89;6;0,16;43;1,16;38;1,03;22;0,59;12;0,32;6;0,16;5;0,14;9;0,24;1;0,03;0;0,00;4;0,11;3;0,08;1;0,03;1;0,03;160;4,32;3;0,08;3;0,08;17;0,46;16;0,43;
129;Kreiswahlbezirk 129 Borgholzhausen/Werther (Westf);15;15;7334;3164;43,14;;3112;;52;1040;33,42;1084;34,83;399;12,82;112;3,60;142;4,56;6;0,19;37;1,19;57;1,83;18;0,58;5;0,16;7;0,22;8;0,26;10;0,32;3;0,10;4;0,13;0;0,00;0;0,00;0;0,00;3;0,10;148;4,76;7;0,22;1;0,03;14;0,45;7;0,22;
130;Kreiswahlbezirk 130 Langenberg/Rietberg;14;14;7203;3423;47,52;;3343;;80;1733;51,84;831;24,86;266;7,96;104;3,11;85;2,54;1;0,03;34;1,02;32;0,96;31;0,93;43;1,29;5;0,15;1;0,03;7;0,21;1;0,03;1;0,03;0;0,00;3;0,09;0;0,00;0;0,00;133;3,98;6;0,18;1;0,03;15;0,45;10;0,30;
