Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Tschammer-Osten;Einzelbewerber Tschammer-Osten_Proz;Z_Einzelbewerber Tschammer-Osten;Z_Einzelbewerber Tschammer-Osten_Proz;
061;Stimmbezirk 061;1;1;1045;594;56,84;;584;;10;592;2;185;31,68;184;31,08;268;45,89;210;35,47;37;6,34;43;7,26;40;6,85;78;13,18;7;1,20;2;0,34;23;3,94;26;4,39;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;24;4,11;36;6,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
062;Stimmbezirk 062;1;1;875;464;53,03;;454;;10;458;6;156;34,36;145;31,66;167;36,78;136;29,69;31;6,83;36;7,86;35;7,71;55;12,01;8;1,76;4;0,87;27;5,95;24;5,24;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;29;6,39;42;9,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;
071;Stimmbezirk 071;1;1;992;468;47,18;;458;;10;461;7;152;33,19;162;35,14;185;40,39;143;31,02;36;7,86;27;5,86;28;6,11;58;12,58;17;3,71;7;1,52;18;3,93;11;2,39;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;7;1,52;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;5;1,08;22;4,80;26;5,64;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
072;Stimmbezirk 072;1;1;867;477;55,02;;465;;12;471;6;134;28,82;147;31,21;218;46,88;172;36,52;33;7,10;32;6,79;35;7,53;57;12,10;12;2,58;10;2,12;19;4,09;15;3,18;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;14;3,01;21;4,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
081;Stimmbezirk 081;1;1;1011;493;48,76;;482;;11;485;8;142;29,46;159;32,78;231;47,93;173;35,67;36;7,47;26;5,36;40;8,30;62;12,78;5;1,04;4;0,82;17;3,53;19;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,44;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;11;2,28;25;5,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
082;Stimmbezirk 082;1;1;1011;481;47,58;;468;;13;469;12;137;29,27;135;28,78;202;43,16;166;35,39;26;5,56;20;4,26;39;8,33;68;14,50;9;1,92;5;1,07;28;5,98;25;5,33;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;26;5,56;38;8,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;
091;Stimmbezirk 091;1;1;933;423;45,34;;418;;5;420;3;91;21,77;95;22,62;204;48,80;169;40,24;43;10,29;46;10,95;27;6,46;52;12,38;10;2,39;4;0,95;18;4,31;15;3,57;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;23;5,50;27;6,43;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;
092;Stimmbezirk 092;1;1;757;278;36,72;;264;;14;268;10;61;23,11;67;25,00;129;48,86;110;41,04;16;6,06;5;1,87;19;7,20;41;15,30;5;1,89;4;1,49;14;5,30;15;5,60;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;19;7,20;20;7,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;
101;Stimmbezirk 101;1;1;939;448;47,71;;445;;3;445;3;88;19,78;112;25,17;257;57,75;208;46,74;27;6,07;18;4,04;34;7,64;61;13,71;5;1,12;0;0,00;18;4,04;23;5,17;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,60;16;3,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;Stimmbezirk 102;1;1;944;465;49,26;;450;;15;452;13;144;32,00;152;33,63;199;44,22;155;34,29;35;7,78;22;4,87;24;5,33;58;12,83;3;0,67;2;0,44;22;4,89;24;5,31;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;22;4,89;24;5,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;
111;Stimmbezirk 111;1;1;779;405;51,99;;401;;4;401;4;102;25,44;117;29,18;198;49,38;154;38,40;23;5,74;18;4,49;30;7,48;46;11,47;7;1,75;3;0,75;19;4,74;22;5,49;0;0,00;2;0,50;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;0;0,00;22;5,49;27;6,73;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;Stimmbezirk 112;1;1;614;269;43,81;;258;;11;262;7;85;32,95;75;28,63;119;46,12;98;37,40;16;6,20;12;4,58;14;5,43;36;13,74;5;1,94;2;0,76;14;5,43;18;6,87;0;0,00;1;0,38;0;0,00;3;1,15;0;0,00;3;1,15;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;1;0,38;5;1,94;8;3,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;767;401;52,28;;394;;7;395;6;82;20,81;107;27,09;184;46,70;144;36,46;37;9,39;30;7,59;32;8,12;45;11,39;11;2,79;7;1,77;27;6,85;20;5,06;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;1,01;0;0,00;0;0,00;20;5,08;30;7,59;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;
122;Stimmbezirk 122;1;1;972;520;53,50;;513;;7;510;10;128;24,95;143;28,04;257;50,10;203;39,80;30;5,85;28;5,49;40;7,80;67;13,14;10;1,95;4;0,78;21;4,09;17;3,33;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;27;5,26;29;5,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;
131;Stimmbezirk 131;1;1;1045;539;51,58;;533;;6;534;5;125;23,45;137;25,66;270;50,66;223;41,76;35;6,57;31;5,81;51;9,57;75;14,04;5;0,94;2;0,37;27;5,07;24;4,49;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;19;3,56;31;5,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;
132;Stimmbezirk 132;1;1;759;441;58,10;;438;;3;440;1;112;25,57;122;27,73;209;47,72;161;36,59;45;10,27;39;8,86;39;8,90;69;15,68;6;1,37;8;1,82;10;2,28;14;3,18;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;15;3,42;17;3,86;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;
