datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774036;013;013 - Scharmede II;1;1;791;235;0;1026;635;1;2;633;2;633;396;301;98;82;34;68;33;42;34;80;33;42;5;3;0;1;0;1;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;015;015 - Thüle I;1;1;769;237;0;1006;592;1;5;587;2;590;374;297;88;76;29;41;18;25;29;78;45;54;4;1;0;1;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;017;017 - Upsprunge I;1;1;783;210;0;993;561;0;7;554;8;553;283;221;121;106;30;35;42;52;19;67;55;59;4;1;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;018;018 - Verne I;1;1;719;194;0;913;512;0;3;509;2;510;314;238;77;91;31;35;30;32;17;65;39;40;1;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774036;019;019 - Verne II;1;1;735;218;0;953;573;3;7;566;7;566;333;274;97;88;22;29;26;35;29;71;54;57;5;2;0;1;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;141;141 - Schwelle;1;1;444;93;0;537;394;0;6;388;5;389;272;232;63;62;10;13;8;10;13;44;19;22;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;142;142 - Verlar;1;1;479;142;0;621;387;1;2;385;2;385;256;214;65;58;13;18;13;14;13;48;25;29;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;161;161 - Thüle II;1;1;403;153;0;556;311;1;2;309;4;307;180;135;58;64;16;18;10;10;15;43;28;30;2;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;162;162 - Upsprunge II;1;1;398;84;0;482;293;1;3;290;3;290;143;115;60;58;14;18;18;18;19;40;34;35;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;100;100 - Briefwahl I;1;1;0;0;0;0;1443;1443;10;1433;8;1435;804;579;302;318;80;79;87;100;71;219;78;92;11;9;0;0;0;9;0;6;0;1;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;3;0;13;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;200;200 - Briefwahl II;1;1;0;0;0;0;1184;1184;4;1180;2;1182;728;543;193;195;75;94;45;54;45;175;87;98;7;5;0;0;0;4;0;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;300;300 - Briefwahl III;1;1;0;0;0;0;1503;1503;3;1500;0;1503;929;740;275;266;82;78;47;52;71;223;89;106;7;4;0;3;0;11;0;4;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;7;0;1
