datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.05.2022;05334002;2401;2401 Robensstraße;W;KGS Passstraße (Eingang links), Erdgeschoß, 1. Tür links, Raum 2;Passstraße 10, 52070 Aachen;nein;
15.05.2022;05334002;2402;2402 Hein-Janssen-Straße;W;GGS Eintrachtstraße, (Eingang rechts) Raum 04;Eintrachtstraße 3, 52068 Aachen;nein;
15.05.2022;05334002;2403;2403 Blücherplatz;W;GGS Eintrachtstraße (Eingang rechts), (Eingang rechts) Raum 5;Eintrachtstraße 3, 52068 Aachen;nein;
15.05.2022;05334002;2404;2404 Thomashofstraße;W;KGS Passstraße (Eingang rechts), Erdgeschoß, 1. Türe rechts, Raum 3;Passstraße 10, 52070 Aachen;nein;
15.05.2022;05334002;2405;2405 Mittlere Jülicher Straße;W;GGS Eintrachtstraße, (Eingang rechts) Raum 03;Eintrachtstraße 3, 52068 Aachen;nein;
15.05.2022;05334002;2501;2501 Obere Jülicher Straße;W;KGS Feldstraße, Flur re., 3. Tür links, Raum 01.00.013;Feldstraße 59, 52070 Aachen;nein;
15.05.2022;05334002;2502;2502 Prager Ring;W;KGS Feldstraße, Flur re., 4. Tür links, Raum 01.00.014;Feldstraße 59, 52070 Aachen;nein;
15.05.2022;05334002;3101;3101 Schildstraße;W;Berufskolleg PJR  Beeckstraße (Altbau), 1. Tür rechts;Beeckstraße 17, 52062 Aachen;nein;
15.05.2022;05334002;3102;3102 Beeckstraße;W;Berufskolleg PJR Beeckstraße (Altbau), 2. Tür rechts;Beeckstraße 17, 52062 Aachen;nein;
15.05.2022;05334002;3103;3103 Promenadenstraße;W;Berufskolleg PJR Beeckstraße (Altbau), 1. Tür links;Beeckstraße 17, 52062 Aachen;nein;
15.05.2022;05334002;3104;3104 Kaiserplatz;W;Berufskolleg PJR Beeckstrasse (Altbau), 2. Tür links;Beeckstraße 17, 52062 Aachen;nein;
15.05.2022;05334002;3105;3105 Wilhelmstraße;W;Berufskolleg BWV (Schule), Pavillon, Raum 480;Lothringerstraße 10, 52062 Aachen;nein;
15.05.2022;05334002;3106;3106 Friedrichstraße;W;KGS Luisenstraße (Eingang links), 2. Tür links, Raum 01.00.002;Luisenstraße 42, 52070 Aachen;nein;
15.05.2022;05334002;3201;3201 Kongressstraße;W;KGS Luisenstraße  (Eingang rechts), 1. Tür rechts, Raum 01.00.007;Luisenstraße 42, 52070 Aachen;nein;
15.05.2022;05334002;3202;3202 Oranienstraße;W;KGS Luisenstraße (Eingang rechts), 2. Tür rechts, Raum 01.00.006;Luisenstraße 42, 52070 Aachen;nein;
15.05.2022;05334002;3203;3203 Mittlerer Adalbertsteinweg;W;Hauptschule Aretstraße (Neubau), Forum, Raum 04.00.026;Aretzstraße 20, 52070 Aachen;nein;
15.05.2022;05334002;3204;3204 Scheibenstraße;W;Haupschule Aretzstraße  (Neubau), Mensa, Raum 04.00.013;Aretzstraße 20, 52070 Aachen;nein;
15.05.2022;05334002;3205;3205 Eifelstraße;W;Hauptschule Aretzstraße (Neubau), Mensa, Raum 04.00.013;Aretzstraße 20, 52070 Aachen;nein;
15.05.2022;05334002;3301;3301 Obere Stolberger Straße;W;Geschwister-Scholl-Gymnasium, Raum U 26 - 01-01.031;Stolberger Straße 200, 52068 Aachen;ja;
15.05.2022;05334002;3302;3302 Leipziger Straße;W;Geschwister-Scholl-Gymnasium, Raum U 27 - 01-01.32;Stolberger Straße 200, 52068 Aachen;ja;
15.05.2022;05334002;3303;3303 Untere Elsassstraße;W;Geschwister-Scholl-Gymnasium, Raum U 28 - 01-01.033;Stolberger Straße 200, 52068 Aachen;ja;
15.05.2022;05334002;3304;3304 Oberer Adalbertsteinweg;W;Geschwister-Scholl-Gymnasium, Raum 04 - 01.006a Links;Stolberger Straße 200, 52068 Aachen;nein;
15.05.2022;05334002;3305;3305 Düppelstraße;W;Geschwister-Scholl-Gymnasium, Raum 04 - 01.006a Rechts;Stolberger Straße 200, 52068 Aachen;nein;
15.05.2022;05334002;3306;3306 Obere Gneisenaustraße;W;Geschwister-Scholl-Gymnasium, Raum 04 - 01.005;Stolberger Straße 200, 52068 Aachen;nein;
15.05.2022;05334002;3401;3401 Hüttenstraße;W;Kindertagesstätte Weißwasserstraße, Mehrzweckraum;Weißwasserstraße 10, 52068 Aachen;ja;
15.05.2022;05334002;3402;3402 Barbarastraße;W;Kindertagesstätte Weißwasserstraße, Raum 1;Weißwasserstraße 10, 52068 Aachen;ja;
15.05.2022;05334002;3501;3501 Eisenbahnweg;W;Montessori Grundschule (Pavillon), 1. Tür rechts (Raum 03.00.010);Mataréstraße 11, 52078 Aachen;ja;
15.05.2022;05334002;3502;3502 Freunder Weg;W;Montessori Grundschule (Pavillon), 1. Tür links (Raum 03.00.011);Mataréstraße 11, 52078 Aachen;ja;
15.05.2022;05334002;3503;3503 Untere Trierer Straße;W;Montessori Grundschule (Pavillon), 2. Tür rechts (Raum 03.00.009);Mataréstraße 11, 52078 Aachen;ja;
15.05.2022;05334002;3504;3504 Schönrathstraße;W;Montessori Grundschule (Pavillon), 2. Tür links (Raum 03.00.002);Mataréstraße 11, 52078 Aachen;ja;
15.05.2022;05334002;3601;3601 Drimbornstraße;W;Pfarrheim Herz Jesu, Hofweg, Eingang links, 1. Tür links;Viktoriaallee 51, 52066 Aachen;nein;
15.05.2022;05334002;3602;3602 Oppenhoffallee;W;KGS Luisenstraße (Eingang links), 1. OG, Türe links, Raum 01.01.013;Luisenstraße 42, 52070 Aachen;nein;
15.05.2022;05334002;3603;3603 Charlottenstraße;W;KGS Luisenstraße (Eingang rechts), 1. OG, Türe rechts, Raum 01.01.002;Luisenstraße 42, 52070 Aachen;nein;
15.05.2022;05334002;3604;3604 Mittlere Bismarckstraße;W;Maria-Montessori-Gesamtschule, Eingang Bergische Gasse oder Goffartstr., Haus D, Erdg., Raum D 203;Bergische Gasse 18, 52066 Aachen;ja;
15.05.2022;05334002;3605;3605 Frankenberger Straße;W;Maria-Montessori-Gesamtschule, Eingang Bergische Gasse oder Goffartstr., Haus D, Erdg., Raum D 202;Bergische Gasse 18, 52066 Aachen;ja;
15.05.2022;05334002;3606;3606 Von-Görschen-Straße;W;Maria-Montessori-Gesamtschule, Eingang Bergische Gasse oder Goffartstr., Haus D, Erdg., Raum D 201;Bergische Gasse 18, 52066 Aachen;ja;
15.05.2022;05334002;3701;3701 Engelbertstraße;W;Förderschule am Rödgerbach (Neubau), Erdgeschoß, Flur links, 1 . Tür rechts, Raum 04.00.011;Sonnenscheinstraße 1, 52078 Aachen;ja;
15.05.2022;05334002;3702;3702 Triererplatz;W;Förderschule am Rödgerbach (Altbau), Aula;Sonnenscheinstraße 1, 52078 Aachen;nein;
15.05.2022;05334002;3703;3703 Stettiner Straße;W;GGS Driescher Hof, Haupteingang, Gymnastikhalle;Gleiwitzer Straße 10, 52078 Aachen;ja;
15.05.2022;05334002;3704;3704 Obere Lintertstraße;W;KGS Forster Linde, Aula Raum 01.00.029;Lintertstraße 68, 52076 Aachen;ja;
15.05.2022;05334002;3705;3705 Auf dem Plue;W;KGS Forster Linde (HOFEINGANG), Aula Raum 01.00.029;Lintertstraße 68, 52076 Aachen;ja;
15.05.2022;05334002;3706;3706 Tilsiter Straße;W;GGS Driescher Hof, Haupteingang, 1. Aufgang rechts, 1. Tür links, Raum 01.00.051;Gleiwitzer Straße 10, 52078 Aachen;nein;
15.05.2022;05334002;3707;3707 Königsberger Straße;W;GGS Driescher Hof, Haupteingang, 1. Aufgang rechts,, 1. Tür rechts, Raum 01.00.050;Gleiwitzer Str. 10, 52078 Aachen;nein;
15.05.2022;05334002;4101;4101 Obere Erzbergerallee;W;KGS Am Römerhof, Aula;Am Römerhof 31, 52066 Aachen;ja;
15.05.2022;05334002;4102;4102 Oberer Branderhofer Weg;W;GGS Am Höfling, Raum 01.00.032;Am Höfling 14, 52066 Aachen;ja;
15.05.2022;05334002;4201;4201 Warmweiherstraße;W;Maria-Montessori-Gesamtschule, Eingang Bergische Gasse oder Goffartstr., Haus D, Untergeschoss, Raum D102;Bergische Gasse 18, 52066 Aachen;nein;
15.05.2022;05334002;4202;4202 Jägerstraße;W;KGS Michaelsbergstraße (Vorderhaus), Hochparterre, Tür rechts, (Musikraum);Michaelsbergstr. 14, 52066 Aachen;nein;
15.05.2022;05334002;4203;4203 Michaelsbergstraße;W;KGS Michaelsbergstraße (Haupthaus), Erdgeschoß. Tür rechts;Michaelsbergstraße 14, 52066 Aachen;nein;
15.05.2022;05334002;4301;4301 Kapellenstraße;W;Hauptschule Burtscheid, Eingang C/D Erdgeschoß, Raum 30;Malmedyer Straße 12, 52066 Aachen;nein;
15.05.2022;05334002;4302;4302 Neustraße;W;Hauptschule Burtscheid, Eingang C/D Erdgeschoß, Raum 29;Malmedyer Straße 12, 52066 Aachen;nein;
15.05.2022;05334002;4303;4303 Eckenberger Straße;W;Hauptschule Burtscheid, Eingang C/D Erdgeschoß, Raum 23;Malmedyer Straße 12, 52066 Aachen;nein;
15.05.2022;05334002;4304;4304 Karl-Marx-Allee;W;GGS Am Höfling, Raum 01.00.042;Am Höfling 14, 52066 Aachen;ja;
15.05.2022;05334002;4305;4305 Kalverbenden;W;Käthe-Kollwitz-Schule, Raum 19;Bayernallee 6, 52066 Aachen;ja;
15.05.2022;05334002;4601;4601 I. Rote-Haag-Weg;W;Hauptschule Burtscheid, Neubau Mensa;Malmedyer Str. 12, 52066 Aachen;ja;
15.05.2022;05334002;4602;4602 Untere Eupener Straße;W;Hauptschule Burtscheid, Eingang B, Erdgeschoß, Aula;Malmedyer Straße 12, 52066 Aachen;nein;
15.05.2022;05334002;4603;4603 Höfchensweg;W;KGS Höfchensweg, Neubau Musikraum (über den Schulhof);Höfchensweg 44, 52076 Aachen;ja;
15.05.2022;05334002;4604;4604 Diepenbenden;W;Jugendheim Eismühle, Erdgeschoß;Luxemburger Ring 1, 52066 Aachen;nein;
15.05.2022;05334002;4605;4605 Obere Malmedyer Straße;W;Hauptschule Burtscheid, Eingang C/D, Erdgeschoß, Aula;Malmedyer Straße 12, 52066 Aachen;nein;
15.05.2022;05334002;4701;4701 Theaterstraße;W;Montessori Grundschule, 1. Etage, Raum 01.01.002;Reumontstr. 52, 52064 Aachen;nein;
15.05.2022;05334002;4702;4702 Bahnhofplatz;W;Verwaltungsgebäude Bahnhofsplatz, Erdgeschoss, Wartebereich;Hackländerstraße 1, 52064 Aachen;ja;
15.05.2022;05334002;4703;4703 Burtscheider Straße;W;Montessori Grundschule, 1. Etage, Raum 01.01.011;Reumontstr. 52, 52064 Aachen;nein;
15.05.2022;05334002;4704;4704 Kamper Straße;W;Montessori Grundschule (Eingang links), Erdgeschoss, Raum 01.00.019;Reumontstraße 52, 52064 Aachen;nein;
15.05.2022;05334002;4705;4705 Beethovenstraße;W;Montessori Grundschule, 1. Etage, Raum 01.01.012;Reumontstr. 52, 52064 Aachen;nein;
15.05.2022;05334002;4801;4801 Weberstraße;W;Montessori Grundschule (Eingang links), 1. Etage, Blauer Salon, Raum 01.01.017;Reumontstraße 52, 52064 Aachen;nein;
15.05.2022;05334002;4802;4802 Schillerstraße;W;Freie Waldorf-Schule, Hofeingang, 1. Eingang, geradeaus, Klassenraum A015;Anton-Kurze-Allee 10, 52064 Aachen;nein;
15.05.2022;05334002;4804;4804 Colynshofstraße;W;Freie Waldorf-Schule, Hofeingang, 1. Eingang, geradeaus, Klassenraum A016;Anton-Kurze-Allee 10, 52064 Aachen;nein;
15.05.2022;05334002;4805;4805 Am Hangeweiher;W;Couven-Gymnasium, Eingang Lütticher Straße, oder Hohenstaufenallee, Raum C 219;Lütticher Straße 111a, 52074 Aachen;nein;
15.05.2022;05334002;4806;4806 Mittlere Lütticher Straße;W;Couven-Gymnasium, Eingang Lütticher Straße, oder Hohenstaufenallee, Raum B 211;Lütticher Straße 111a, 52074 Aachen;ja;
15.05.2022;05334002;4807;4807 Preusweg;W;Couven-Gymnasium, Eingang Lütticher Straße, oder Hohenstaufenallee, Raum B 212;Lütticher Straße 111a, 52074 Aachen;ja;
15.05.2022;05334002;4808;4808 Bildchen;W;Kita Bildchen, Bewegungsraum;Reimser Str. 69, 52074 Aachen;ja;
15.05.2022;05334002;5101;5101 Nordstraße;W;KGS Karl-Kuck-Schule, Raum 01.00.026;Karl-Kuck-Str. 35, 52078 Aachen;ja;
15.05.2022;05334002;5102;5102 Kolpingstraße;W;KGS Karl-Kuck-Schule, Raum 01.00.025;Karl-Kuck-Str. 35, 52078 Aachen;ja;
15.05.2022;05334002;5103;5103 Ringstraße;W;KGS Marktstraße, Raum 01.00.001;Marktstraße 25, 52078 Aachen;nein;
15.05.2022;05334002;5104;5104 Obere Trierer Straße;W;KGS Marktstraße, Raum 01.00.002;Marktstraße 25, 52078 Aachen;nein;
15.05.2022;05334002;5105;5105 Niederforstbach;W;GGS Brander Feld, Raum 01.00.023;Schagenstr. 40, 52078 Aachen;ja;
15.05.2022;05334002;5106;5106 Freund;W;Schützenhaus Freund, Hauptraum;Freunder Heideweg 3, 52078 Aachen;nein;
15.05.2022;05334002;5107;5107 Brander Feld;W;GGS Brander Feld, Raum 01.00.022;Schagenstr. 40, 52078 Aachen;ja;
15.05.2022;05334002;5108;5108 Schroufstraße;W;Arbeiterwohlfahrt, Hauptraum;Am Reulert 87, 52078 Aachen;ja;
15.05.2022;05334002;5109;5109 Im Kollenbruch;W;KGS Marktschule Brand, Raum 01.00.013;Marktstraße 25, 52078 Aachen;nein;
15.05.2022;05334002;5110;5110 Schagenstraße;W;GGS Brander Feld, Raum 01.00.024;Schagenstr. 40, 52078 Aachen;ja;
15.05.2022;05334002;5111;5111 Eckenerstraße;W;KGS Karl-Kuck-Schule, Raum 01.00.024;Karl-Kuck-Str. 35, 52078 Aachen;nein;
15.05.2022;05334002;5201;5201 Untere Josefstraße;W;GGS Brühlstraße, Raum 04;Brühlstr. 2, 52080 Aachen;ja;
15.05.2022;05334002;5202;5202 Kehrbrückstraße;W;Städt. Kindergarten Stapperstraße, Bewegungsraum;Stapperstraße 32, 52080 Aachen;nein;
15.05.2022;05334002;5203;5203 Kirchplatz;W;GGS Brühlstraße, Raum 05;Brühlstr. 2, 52080 Aachen;ja;
15.05.2022;05334002;5204;5204 Karlstraße;W;Bezirksamt Eilendorf, Raum 203;Heinrich-Thomas-Platz 1, 52080 Aachen;ja;
15.05.2022;05334002;5205;5205 Untere Heckstraße;W;Pfarrheim St. Apollonia, Pfarrsaal;Heckstr. 34, 52080 Aachen;ja;
15.05.2022;05334002;5206;5206 Untere Nirmer Straße;W;KGS Birkstraße, Erdgeschoss - Mensa;Birkstraße 6, 52080 Aachen;ja;
15.05.2022;05334002;5207;5207 Mittlere Von-Coels-Straße;W;Städt. Kindertagesstätte, Lindenstraße, Foyer;Lindenstr. 27, 52080 Aachen;ja;
15.05.2022;05334002;5208;5208 Untere Von-Coels-Straße;W;Feuerwehrhaus, Schulungsraum;Von-Coels-Str. 65, 52080 Aachen;nein;
15.05.2022;05334002;5209;5209 Bayersbusch;W;Städt. Kindertagesstätte, Bayersbusch, Bewegungsraum;Bayersbusch 2, 52080 Aachen;ja;
15.05.2022;05334002;5301;5301 Untere Alt-Haarener Straße;W;GGS am Haarbach (Zugang Schulhof), Raum 01.00.027;Haarbachtalstr. 10, 52080 Aachen;nein;
15.05.2022;05334002;5302;5302 Friedenstraße;W;GGS am Haarbach (Zugang Schulhof), Raum 01.00.025;Haarbachtalstr. 10, 52080 Aachen;nein;
15.05.2022;05334002;5303;5303 Am Haarberg;W;GGS am Haarbach (Zugang Schulhof), Raum 10.00.35c;Haarbachtalstr. 10, 52080 Aachen;nein;
15.05.2022;05334002;5304;5304 Untere Haarener Gracht;W;GGS am Haarbach (Zugang Schulhof), Raum 10.00.043;Haarbachtalstr. 10, 52080 Aachen;nein;
15.05.2022;05334002;5305;5305 Waldstraße;W;KGS Verlautenheide, Raum 01.00.017;Heider-Hof-Weg 12, 52080 Aachen;nein;
15.05.2022;05334002;5306;5306 An der Weide;W;KGS Verlautenheide, Raum 01.00.018;Heider-Hof-Weg 12, 52080 Aachen;nein;
15.05.2022;05334002;6101;6101 Untere Oberforstbacher Straße;W;Ehem. Schule (Trommler- u. Pfeiferkorps), Gemeinschaftsraum;Alfons-Gerson-Str. 26b, 52076 Aachen;ja;
15.05.2022;05334002;6102;6102 Korneliusmarkt;W;Kath. Pfarrheim Paradies, Raum Rose;Benediktusplatz 5, 52076 Aachen;ja;
15.05.2022;05334002;6201;6201 Oberforstbach-Nord;W;GGS Oberforstbach, Eingang über Schulhof, Raum 01.00.015;Oberforstbacher Str. 332, 52076 Aachen;ja;
15.05.2022;05334002;6202;6202 Oberforstbach-Süd;W;GGS Oberforstbach, Eingang über Schulhof, Raum 01.00.016;Oberforstbacher Straße 332, 52076 Aachen;ja;
15.05.2022;05334002;6203;6203 Schleckheim-Nütheim;W;Kita Nerscheider Weg, Turnraum;Nerscheider Weg 187, 52076 Aachen;ja;
15.05.2022;05334002;6204;6204 Lichtenbusch;W;Sportlerheim Lichtenbusch, Sportlerheim;Monschauer Str. 108, 52076 Aachen;nein;
15.05.2022;05334002;6301;6301 Walheim-Ost;W;Gemeinschaftsraum Feuerwehr;Albert-Einstein-Str. 82, 52076 Aachen;nein;
15.05.2022;05334002;6302;6302 Walheim-West;W;Jakob-Büchel-Haus, Raum 1;Prämienstr. 57, 52076 Aachen;ja;
15.05.2022;05334002;6303;6303 Friesenrath;W;Schützenhaus St. Hubertus;Friesenrather Weg 37, 52076 Aachen;nein;
15.05.2022;05334002;6304;6304 Hahn;W;Pfarrhaus Hahn, (neben der Kirche);Hahner Str. 31, 52076 Aachen;nein;
15.05.2022;05334002;6305;6305 Schmithof;W;Pfarrheim St. Josef Schmithof;Bergfeld 1, 52076 Aachen;ja;
15.05.2022;05334002;6306;6306 Sief;W;Schulungsraum Feuerwehr;Raerener Str. 321, 52076 Aachen;nein;
15.05.2022;05334002;6307;6307 Walheim-Mitte;W;Jakob-Büchel-Haus, Raum 2;Prämienstr. 57, 52076 Aachen;ja;
15.05.2022;05334002;6401;6401 Kullen;W;GGS Gut Kullen, Raum 01.00.003;Philipp-Neri-Weg 12 , 52074 Aachen;ja;
15.05.2022;05334002;6402;6402 Vaalserquartier;W;GGS Vaalserquartier, Mensa CLT Sekr.;Keltenstr. 19, 52074 Aachen;ja;
15.05.2022;05334002;6403;6403 Steppenberg;W;Städt. Kindertagesstätte, Raum 01.00.007;Steppenbergallee 210, 52074 Aachen;ja;
15.05.2022;05334002;6404;6404 Neuenhofer Weg;W;GGS Gut Kullen, Raum 01.00.045;Philip-Neri-Weg 12 , 52074 Aachen;ja;
15.05.2022;05334002;6405;6405 Obere Schurzelter Straße;W;GGS Gut Kullen, Raum 01.00.049;Philipp-Neri-Weg 12, 52074 Aachen;ja;
15.05.2022;05334002;6501;6501 Untere Rathausstraße;W;Bezirksamt Laurensberg, Foyer;Rathausstr. 12, 52074 Aachen;ja;
15.05.2022;05334002;6502;6502 Wildbach;W;Kita Schurzelter Straße, Foyer;Schurzelter Str. 21, 52074 Aachen;ja;
15.05.2022;05334002;6503;6503 Untere Schloßparkstraße;W;Kita An der Rahemühle, Turnhalle;An der Rahemühle 6, 52072 Aachen;ja;
15.05.2022;05334002;6504;6504 Soers;W;Schützenhaus Soers, Hauptraum;Soerser Weg 117, 52070 Aachen;ja;
15.05.2022;05334002;6505;6505 Laurentiusstraße (teilweise);W;GGS Laurensberg, Raum 02.00.010;Vetschauer Str. 2, 52072 Aachen;ja;
15.05.2022;05334002;6506;6506 Orsbach;W;Gemeinschaftsanlage Orsbach, Gemeinschaftsraum;Lemierser Berg 12, 52074 Aachen;ja;
15.05.2022;05334002;6507;6507 Vetschau;W;GGS Laurensberg, Raum 02.00.013;Vetschauer Straße 2, 52072 Aachen;ja;
15.05.2022;05334002;6508;6508 Mittleres Tittardsfeld;W;Kita An der Rahemühle;An der Rahemühle 6, 52072 Aachen;ja;
15.05.2022;05334002;6601;6601 Rathausplatz;W;Bezirksamt Aachen-Richterich, Erdgeschoß;Roermonder Straße 559, 52072 Aachen;ja;
15.05.2022;05334002;6602;6602 Untere Horbacher Straße;W;GGS Richterich (Neubau), Raum 02.00.008;Grünenthaler Str. 2, 52072 Aachen;ja;
15.05.2022;05334002;6603;6603 Horbach;W;KGS Horbach, Raum 01.00.016;Oberdorfstr. 11, 52072 Aachen;ja;
15.05.2022;05334002;6604;6604 Schloss-Schönau-Straße;W;Städt. Kindertagesstätte Parkstraße, Bewegungsraum;Parkstr. 130, 52072 Aachen;ja;
15.05.2022;05334002;6605;6605 Obere Grünenthaler Straße;W;Städt. Kindertagesstätte, Eingangshalle;Grünenthaler Str. 90, 52072 Aachen;ja;
15.05.2022;05334002;6606;6606 Kohlgasse;W;Städt. Kindertagesstätte, Richtericher Straße, Eingangshalle;Richtericher Str. 120, 52072 Aachen;ja;
15.05.2022;05334002;9001;9001 Briefwahl Zentrum I;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.045, Raum 02N;Sandkaulstraße 75, 52062 Aachen;ja;
15.05.2022;05334002;9002;9002 Briefwahl Zentrum II;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.046, Raum 01N;Sandkaulstraße 75, 52062 Aachen;ja;
15.05.2022;05334002;9003;9003 Briefwahl Zentrum III;B;4. Aachener Gesamtschule, Erdgeschoss Raum 07N, Tür 05 00 050;Sandkaulstraße 75, 52062 Aachen;ja;
15.05.2022;05334002;9004;9004 Briefwahl St. Jakob I;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.051, Raum 08N;Sandkaulstraße 75, 52062 Aachen;ja;
15.05.2022;05334002;9005;9005 Briefwahl St. Jakob II;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.014, Raum 07S;Sandkaulstraße 75, 52062 Aachen;ja;
15.05.2022;05334002;9006;9006 Briefwahl St. Jakob III;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.015, Raum 08S;Sandkaulstraße 75, 52062 Aachen;ja;
