datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3605;3605 Frankenberger Straße;1;1;977;214;0;1191;604;12;11;593;209;184;119;11;42;10;15;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3606;3606 Von-Görschen-Straße;1;1;658;131;0;789;299;0;2;297;108;89;49;1;24;14;7;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3701;3701 Engelbertstraße;1;1;1408;174;0;1582;524;4;4;520;263;141;29;19;40;15;8;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3702;3702 Triererplatz;1;1;1089;140;0;1229;360;0;7;353;173;118;18;7;22;9;6;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3703;3703 Stettiner Straße;1;1;1249;115;0;1364;414;5;6;408;209;118;14;11;29;10;13;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3704;3704 Obere Lintertstraße;1;1;1469;207;0;1676;617;0;8;609;314;169;31;12;49;10;17;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3705;3705 Auf dem Plue;1;1;1136;206;0;1342;566;0;8;558;299;139;48;8;31;12;11;10
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3706;3706 Tilsiter Straße;1;1;883;66;0;949;205;2;2;203;89;67;12;2;26;6;0;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3707;3707 Königsberger Straße;1;1;1331;76;0;1407;405;0;10;395;204;89;17;13;58;12;2;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4101;4101 Obere Erzbergerallee;1;1;1415;370;0;1785;938;7;11;927;472;269;97;9;36;26;16;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4102;4102 Oberer Branderhofer Weg;1;1;1132;506;0;1638;759;2;5;754;477;166;57;13;21;14;4;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4201;4201 Warmweiherstraße;1;1;1298;253;0;1551;612;5;1;611;197;187;108;9;51;29;28;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4202;4202 Jägerstraße;1;1;989;242;0;1231;407;0;5;402;151;121;64;8;31;11;13;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4203;4203 Michaelsbergstraße;1;1;1019;329;0;1348;533;0;7;526;269;135;67;12;21;11;9;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4301;4301 Kapellenstraße;1;1;1116;219;0;1335;504;0;1;503;224;143;59;12;36;19;9;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4302;4302 Neustraße;1;1;1000;157;0;1157;384;0;6;378;133;106;70;8;38;14;6;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4303;4303 Eckenberger Straße;1;1;1035;181;0;1216;490;0;4;486;225;140;45;13;30;18;11;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4304;4304 Karl-Marx-Allee;1;1;788;252;0;1040;464;2;5;459;253;129;45;11;7;8;5;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4305;4305 Kalverbenden;1;1;867;221;0;1088;437;0;9;428;208;133;41;7;16;10;10;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4601;4601 I. Rote-Haag-Weg;1;1;896;341;0;1237;569;6;4;565;374;107;30;28;4;9;11;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4602;4602 Untere Eupener Straße;1;1;692;246;0;938;310;0;2;308;165;76;30;4;13;11;4;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4603;4603 Höfchensweg;1;1;973;392;0;1365;571;8;8;563;366;86;60;28;5;10;4;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4604;4604 Diepenbenden;1;1;632;197;0;829;392;3;3;389;262;66;25;20;5;5;2;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4605;4605 Obere Malmedyer Straße;1;1;1115;367;0;1482;718;0;8;710;335;217;70;12;30;21;20;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4701;4701 Theaterstraße;1;1;1095;250;0;1345;470;0;5;465;228;133;52;13;16;13;8;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4702;4702 Bahnhofplatz;1;1;1082;176;0;1258;433;3;3;430;142;122;81;9;29;34;11;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4703;4703 Burtscheider Straße;1;1;828;173;0;1001;375;1;2;373;147;114;63;4;18;12;12;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4704;4704 Kamper Straße;1;1;952;186;0;1138;412;0;5;407;151;128;64;3;26;16;18;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4705;4705 Beethovenstraße;1;1;731;186;0;917;368;5;5;363;134;117;50;7;24;14;16;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4801;4801 Weberstraße;1;1;1172;249;0;1421;535;239;10;525;186;191;76;8;27;17;17;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4802;4802 Schillerstraße;1;1;1162;250;0;1412;609;7;9;600;232;176;122;11;28;13;16;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4804;4804 Colynshofstraße;1;1;869;318;0;1187;500;0;3;497;263;98;64;24;20;15;12;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4805;4805 Am Hangeweiher;1;1;1070;460;0;1530;606;3;11;595;320;148;64;14;23;13;10;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4806;4806 Mittlere Lütticher Straße;1;1;843;224;0;1067;497;2;1;496;270;120;52;12;17;5;17;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4807;4807 Preusweg;1;1;825;366;0;1191;459;0;3;456;285;94;38;10;11;9;5;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;4808;4808 Bildchen;1;1;1255;146;0;1401;498;0;12;486;222;147;34;12;37;8;18;8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5101;5101 Nordstraße;1;1;1386;248;0;1634;620;0;6;614;344;177;37;14;23;6;9;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5102;5102 Kolpingstraße;1;1;1329;297;0;1626;666;4;17;649;362;169;51;12;33;7;7;8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5103;5103 Ringstraße;1;1;1178;286;0;1464;628;1;9;619;338;173;57;7;25;10;7;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5104;5104 Obere Trierer Straße;1;1;1450;313;0;1763;578;0;5;573;337;140;37;19;13;13;8;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5105;5105 Niederforstbach;1;1;1351;365;0;1716;727;0;5;722;425;181;55;9;18;23;8;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5106;5106 Freund;1;1;1018;209;0;1227;536;0;1;535;302;128;53;11;9;13;11;8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5107;5107 Krauthausen;1;1;207;58;0;265;133;0;1;132;71;33;12;3;2;3;5;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5108;5108 Schroufstraße;1;1;1070;208;0;1278;573;0;6;567;328;148;27;13;23;10;8;10
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5109;5109 Im Kollenbruch;1;1;1196;396;0;1592;613;0;7;606;357;159;29;9;23;16;8;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5110;5110 Schagenstraße;1;1;1172;173;0;1345;600;0;14;586;313;171;55;13;10;9;9;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5201;5201 Untere Josefstraße;1;1;1163;187;0;1350;477;0;6;471;265;128;28;8;20;13;7;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5202;5202 Kehrbrückstraße;1;1;1128;175;0;1303;493;4;8;485;253;132;37;8;19;12;12;12
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5203;5203 Kirchplatz;1;1;1071;167;0;1238;413;0;6;407;217;125;22;11;9;10;12;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5204;5204 Karlstraße;1;1;1158;152;0;1310;526;0;5;521;278;171;35;5;16;10;4;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5205;5205 Untere Heckstraße;1;1;1199;143;0;1342;436;0;10;426;252;113;17;8;17;8;6;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5206;5206 Untere Nirmer Straße;1;1;1209;183;0;1392;576;0;24;552;325;164;20;10;16;7;3;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5207;5207 Mittlere Von-Coels-Straße;1;1;1496;165;0;1661;658;0;5;653;361;178;40;17;23;17;8;9
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5208;5208 Untere Von-Coels-Straße;1;1;1251;174;0;1425;597;0;13;584;333;167;22;12;19;18;6;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5209;5209 Bayersbusch;1;1;1065;215;0;1280;584;0;5;579;342;155;33;13;12;11;8;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5301;5301 Untere Alt-Haarener Straße;1;1;1287;244;0;1531;587;0;17;570;316;170;29;7;26;9;6;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5302;5302 Friedenstraße;1;1;1528;309;0;1837;689;0;7;682;367;207;42;17;28;10;8;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5303;5303 Am Haarberg;1;1;1370;274;0;1644;565;0;3;562;279;171;27;17;26;15;15;12
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5304;5304 Untere Haarener Gracht;1;1;1445;150;0;1595;454;0;2;452;209;167;22;2;23;14;9;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5305;5305 Waldstraße;1;1;1084;215;0;1299;514;0;6;508;293;96;64;13;25;5;9;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;5306;5306 An der Weide;1;1;1121;183;0;1304;462;0;12;450;232;127;39;14;19;9;8;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6101;6101 Untere Oberforstbacher Straße;1;1;1059;226;0;1285;579;0;2;577;334;169;32;15;16;6;4;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6102;6102 Korneliusmarkt;1;1;1222;285;0;1507;650;0;8;642;332;168;62;13;23;20;19;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6201;6201 Oberforstbach-Nord;1;1;939;218;0;1157;484;218;6;478;303;97;46;6;13;10;2;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6202;6202 Oberforstbach-Süd;1;1;660;146;0;806;300;146;1;299;191;62;18;9;5;6;4;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6203;6203 Schleckheim-Nütheim;1;1;1238;258;0;1496;659;5;2;657;376;160;30;16;31;21;14;9
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6204;6204 Lichtenbusch;1;1;663;152;0;815;351;6;0;351;171;89;33;11;25;10;8;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6301;6301 Walheim-Ost;1;1;930;143;0;1073;488;143;3;485;297;113;19;13;28;6;9;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6302;6302 Walheim-West;1;1;1110;299;0;1409;585;5;7;578;340;150;24;16;24;7;8;9
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6303;6303 Friesenrath;1;1;234;40;0;274;145;40;2;143;92;34;6;5;1;2;3;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6304;6304 Hahn;1;1;650;104;0;754;356;0;7;349;200;91;27;7;12;1;5;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6305;6305 Schmithof;1;1;652;126;0;778;369;3;1;368;207;70;28;24;9;6;11;13
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6306;6306 Sief;1;1;264;50;0;314;167;0;1;166;102;26;17;4;6;1;3;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6307;6307 Walheim-Mitte;1;1;1138;194;0;1332;546;0;4;542;340;104;41;13;21;12;5;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6401;6401 Kullen;1;1;953;329;0;1282;435;3;3;432;169;135;69;6;23;19;6;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6402;6402 Vaalserquartier;1;1;1117;277;0;1394;715;0;9;706;364;180;93;6;29;12;16;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6403;6403 Steppenberg;1;1;1085;298;0;1383;712;0;1;711;363;193;101;6;23;9;11;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6404;6404 Neuenhofer Weg;1;1;1077;184;0;1261;386;1;7;379;148;109;61;10;26;20;3;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6405;6405 Obere Schurzelter Straße;1;1;1465;99;0;1564;461;2;12;449;192;140;25;8;52;16;12;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6501;6501 Untere Rathausstraße;1;1;1070;258;0;1328;597;1;3;594;312;165;54;15;28;13;4;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6502;6502 Wildbach;1;1;1008;277;0;1285;571;1;3;568;317;116;70;21;18;14;6;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6503;6503 Untere Schloßparkstraße;1;1;999;270;0;1269;556;0;5;551;314;168;29;12;16;9;3;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6504;6504 Soers;1;1;863;225;0;1088;522;0;2;520;320;111;46;11;14;9;7;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6505;6505 Laurentiusstraße (teilweise);1;1;1006;343;0;1349;596;4;2;594;400;115;33;21;16;4;5;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6506;6506 Orsbach;1;1;419;91;0;510;274;2;2;272;159;57;34;9;2;7;3;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6507;6507 Vetschau;1;1;399;92;0;491;230;0;4;226;133;56;15;8;2;2;9;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6508;6508 Mittleres Tittardsfeld;1;1;697;180;0;877;385;0;4;381;236;77;33;8;9;8;5;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6601;6601 Rathausplatz;1;1;801;211;0;1012;423;0;3;420;229;132;25;10;15;4;4;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6602;6602 Untere Horbacher Straße;1;1;986;255;0;1241;495;0;5;490;252;146;48;6;20;11;4;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6603;6603 Horbach;1;1;1120;236;0;1356;671;0;5;666;412;156;44;11;14;14;9;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6604;6604 Schloss-Schönau-Straße;1;1;852;293;0;1145;523;2;3;520;340;105;30;15;10;3;12;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6605;6605 Obere Grünenthaler Straße;1;1;1083;233;0;1316;666;0;5;661;366;172;53;20;14;9;13;14
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;6606;6606 Kohlgasse;1;1;987;125;0;1112;473;0;7;466;271;116;29;5;12;15;11;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;9000;9000 Briefwahl Hangeweiher I;1;1;0;0;0;0;617;617;3;614;388;119;44;23;23;4;8;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;9001;9001 Briefwahl Zentrum;1;1;0;0;0;0;1055;1055;10;1045;533;291;128;41;31;16;0;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;9002;9002 Briefwahl St. Jakob;1;1;0;0;0;0;1149;1149;6;1143;526;317;182;20;42;21;26;9
