Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;BfD;BfD_Proz;Freie Liste;Freie Liste_Proz;AfD;AfD_Proz;
13.1;13.1 Grundschule St. Joachim;1;1;939;249;26,52;;242;;7;68;28,10;97;40,08;24;9,92;5;2,07;22;9,09;7;2,89;;;19;7,85;
14.0;14.0 Realschule Bretzelnweg;1;1;1191;300;25,19;;297;;3;81;27,27;132;44,44;30;10,10;2;0,67;24;8,08;4;1,35;8;2,69;16;5,39;
14.1;14.1 Realschule Bretzelnweg;1;1;1021;336;32,91;;333;;3;86;25,83;122;36,64;46;13,81;11;3,30;33;9,91;10;3,00;5;1,50;20;6,01;
15.0;15.0 Grundschule Grüngürtel;1;1;1314;387;29,45;;382;;5;87;22,77;182;47,64;27;7,07;10;2,62;32;8,38;13;3,40;10;2,62;21;5,50;
15.1;15.1 Grundschule Grüngürtel;1;1;910;462;50,77;;457;;5;94;20,57;254;55,58;21;4,60;14;3,06;32;7,00;10;2,19;11;2,41;21;4,60;
16.0;16.0 Grundschule Grüngürtel;1;1;784;464;59,18;;461;;3;164;35,57;143;31,02;53;11,50;21;4,56;48;10,41;7;1,52;3;0,65;22;4,77;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1448;358;24,72;;354;;4;108;30,51;134;37,85;43;12,15;5;1,41;32;9,04;6;1,69;3;0,85;23;6,50;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1019;360;35,33;;353;;7;133;37,68;117;33,14;35;9,92;12;3,40;25;7,08;8;2,27;3;0,85;20;5,67;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1224;348;28,43;;342;;6;132;38,60;94;27,49;39;11,40;12;3,51;26;7,60;7;2,05;1;0,29;31;9,06;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1739;545;31,34;;538;;7;199;36,99;172;31,97;67;12,45;14;2,60;48;8,92;13;2,42;1;0,19;24;4,46;
18.1;18.1 Grundschule Paul Gerhardt;1;1;1065;461;43,29;;459;;2;182;39,65;146;31,81;39;8,50;8;1,74;38;8,28;14;3,05;5;1,09;27;5,88;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1164;650;55,84;;640;;10;252;39,38;179;27,97;70;10,94;22;3,44;64;10,00;8;1,25;7;1,09;38;5,94;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1590;352;22,14;;346;;6;125;36,13;114;32,95;35;10,12;11;3,18;26;7,51;4;1,16;6;1,73;25;7,23;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1476;413;27,98;;405;;8;166;40,99;109;26,91;44;10,86;25;6,17;21;5,19;7;1,73;2;0,49;31;7,65;
20.1;20.1 Burgau-Gymnasium;1;1;1268;734;57,89;;720;;14;330;45,83;172;23,89;58;8,06;55;7,64;41;5,69;12;1,67;7;0,97;45;6,25;
21.0;21.0 Burgau-Gymnasium;1;1;1746;969;55,50;;955;;14;442;46,28;254;26,60;119;12,46;39;4,08;40;4,19;24;2,51;;;37;3,87;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1145;300;26,20;;295;;5;111;37,63;103;34,92;37;12,54;5;1,69;15;5,08;4;1,36;;;20;6,78;
22.0;22.0 Stiftisches Gymnasium;1;1;1441;722;50,10;;712;;10;312;43,82;192;26,97;94;13,20;18;2,53;35;4,92;19;2,67;4;0,56;38;5,34;
22.1;22.1 Musikschule Düren;1;1;1609;389;24,18;;385;;4;108;28,05;128;33,25;56;14,55;9;2,34;43;11,17;6;1,56;4;1,04;31;8,05;
23.0;23.0 Volkshochschule;1;1;1225;307;25,06;;301;;6;105;34,88;86;28,57;40;13,29;9;2,99;29;9,63;15;4,98;1;0,33;16;5,32;
23.1;23.1 Gymnasium am Wirteltor;1;1;1592;696;43,72;;678;;18;242;35,69;227;33,48;74;10,91;14;2,06;45;6,64;22;3,24;8;1,18;46;6,78;
24.0;24.0 Realschule Wernersstraße;1;1;995;619;62,21;;613;;6;278;45,35;168;27,41;73;11,91;18;2,94;31;5,06;19;3,10;3;0,49;23;3,75;
24.1;24.1 Realschule Wernersstraße;1;1;1000;250;25,00;;246;;4;80;32,52;67;27,24;41;16,67;14;5,69;22;8,94;4;1,63;2;0,81;16;6,50;
24.2;24.2 Stiftisches Gymnasium;1;1;1255;382;30,44;;379;;3;136;35,88;116;30,61;43;11,35;27;7,12;21;5,54;16;4,22;4;1,06;16;4,22;
25.0;25.0 Gebäude DGA;1;1;1262;594;47,07;;590;;4;226;38,31;166;28,14;74;12,54;21;3,56;52;8,81;16;2,71;3;0,51;32;5,42;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1587;394;24,83;;389;;5;135;34,70;127;32,65;40;10,28;15;3,86;44;11,31;10;2,57;1;0,26;17;4,37;
