Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;ARMINIUS -  Bund;ARMINIUS -  Bund_Proz;
13.1;13.1 Grundschule St. Joachim;1;1;939;249;26,52;;245;;4;69;28,16;100;40,82;28;11,43;5;2,04;;;19;7,76;5;2,04;19;7,76;;;
14.0;14.0 Realschule Bretzelnweg;1;1;1192;300;25,17;;293;;7;79;26,96;122;41,64;33;11,26;2;0,68;;;26;8,87;17;5,80;14;4,78;;;
14.1;14.1 Realschule Bretzelnweg;1;1;1022;335;32,78;;330;;5;88;26,67;115;34,85;40;12,12;15;4,55;;;31;9,39;12;3,64;29;8,79;;;
15.0;15.0 Grundschule Grüngürtel;1;1;1314;387;29,45;;380;;7;102;26,84;154;40,53;41;10,79;19;5,00;;;36;9,47;8;2,11;20;5,26;;;
15.1;15.1 Grundschule Grüngürtel;1;1;910;462;50,77;;452;;10;106;23,45;226;50,00;26;5,75;17;3,76;;;43;9,51;8;1,77;26;5,75;;;
16.0;16.0 Grundschule Grüngürtel;1;1;784;465;59,31;;460;;5;174;37,83;135;29,35;51;11,09;23;5,00;;;42;9,13;14;3,04;21;4,57;;;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1450;348;24,00;;342;;6;114;33,33;115;33,63;41;11,99;6;1,75;;;31;9,06;6;1,75;29;8,48;;;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1019;360;35,33;;352;;8;130;36,93;116;32,95;37;10,51;12;3,41;;;26;7,39;10;2,84;21;5,97;;;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1225;348;28,41;;343;;5;130;37,90;89;25,95;40;11,66;15;4,37;;;25;7,29;13;3,79;31;9,04;;;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1739;545;31,34;;533;;12;190;35,65;174;32,65;62;11,63;17;3,19;;;49;9,19;13;2,44;27;5,07;1;0,19;
18.1;18.1 Grundschule Paul Gerhardt;1;1;1066;463;43,43;;459;;4;183;39,87;149;32,46;39;8,50;6;1,31;;;38;8,28;11;2,40;31;6,75;2;0,44;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1164;649;55,76;;639;;10;257;40,22;187;29,26;63;9,86;23;3,60;;;48;7,51;14;2,19;44;6,89;3;0,47;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1590;352;22,14;;345;;7;117;33,91;122;35,36;35;10,14;9;2,61;;;31;8,99;4;1,16;25;7,25;2;0,58;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1477;414;28,03;;407;;7;163;40,05;103;25,31;52;12,78;17;4,18;;;20;4,91;19;4,67;33;8,11;;;
20.1;20.1 Burgau-Gymnasium;1;1;1268;731;57,65;;721;;10;335;46,46;155;21,50;88;12,21;40;5,55;;;40;5,55;21;2,91;42;5,83;;;
21.0;21.0 Burgau-Gymnasium;1;1;1748;969;55,43;;957;;12;442;46,19;224;23,41;138;14,42;48;5,02;;;42;4,39;25;2,61;38;3,97;;;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1146;300;26,18;;296;;4;120;40,54;85;28,72;33;11,15;8;2,70;;;18;6,08;14;4,73;18;6,08;;;
22.0;22.0 Stiftisches Gymnasium;1;1;1444;722;50,00;;714;;8;300;42,02;163;22,83;111;15,55;36;5,04;;;33;4,62;29;4,06;42;5,88;;;
22.1;22.1 Musikschule Düren;1;1;1614;389;24,10;;384;;5;114;29,69;111;28,91;56;14,58;13;3,39;;;37;9,64;22;5,73;31;8,07;;;
23.0;23.0 Volkshochschule;1;1;1226;307;25,04;;301;;6;117;38,87;77;25,58;36;11,96;11;3,65;;;30;9,97;15;4,98;13;4,32;2;0,66;
23.1;23.1 Gymnasium am Wirteltor;1;1;1592;695;43,66;;680;;15;252;37,06;206;30,29;90;13,24;14;2,06;;;46;6,76;18;2,65;46;6,76;8;1,18;
24.0;24.0 Realschule Wernersstraße;1;1;998;619;62,02;;613;;6;278;45,35;174;28,38;77;12,56;18;2,94;;;26;4,24;12;1,96;26;4,24;2;0,33;
24.1;24.1 Realschule Wernersstraße;1;1;1003;251;25,02;;250;;1;84;33,60;68;27,20;42;16,80;8;3,20;;;18;7,20;8;3,20;18;7,20;4;1,60;
24.2;24.2 Stiftisches Gymnasium;1;1;1256;382;30,41;;376;;6;150;39,89;114;30,32;43;11,44;18;4,79;;;25;6,65;11;2,93;15;3,99;0;0,00;
25.0;25.0 Gebäude DGA;1;1;1262;594;47,07;;587;;7;223;37,99;159;27,09;74;12,61;25;4,26;;;49;8,35;21;3,58;35;5,96;1;0,17;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1588;394;24,81;;389;;5;142;36,50;112;28,79;44;11,31;12;3,08;;;41;10,54;14;3,60;19;4,88;5;1,29;
