Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;AUF;AUF_Proz;CM;CM_Proz;PSG;PSG_Proz;BP;BP_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
013;Wahlbezirk 13;1;1;846;206;24,35;;199;;7;35;17,59;71;35,68;42;21,11;7;3,52;1;0,50;3;1,51;3;1,51;3;1,51;0;0,00;4;2,01;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;8,04;0;0,00;1;0,50;8;4,02;3;1,51;
014;Wahlbezirk 14;1;1;797;226;28,36;;218;;8;45;20,64;95;43,58;31;14,22;7;3,21;1;0,46;0;0,00;4;1,83;7;3,21;1;0,46;2;0,92;2;0,92;1;0,46;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;16;7,34;0;0,00;0;0,00;3;1,38;1;0,46;
015;Wahlbezirk 15;1;1;890;238;26,74;;235;;3;57;24,26;96;40,85;32;13,62;9;3,83;4;1,70;5;2,13;2;0,85;2;0,85;3;1,28;3;1,28;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;1;0,43;14;5,96;0;0,00;0;0,00;2;0,85;1;0,43;
016;Wahlbezirk 16;1;1;771;184;23,87;;182;;2;46;25,27;54;29,67;28;15,38;3;1,65;2;1,10;3;1,65;5;2,75;3;1,65;0;0,00;3;1,65;1;0,55;1;0,55;2;1,10;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;15;8,24;0;0,00;3;1,65;8;4,40;4;2,20;
017;Wahlbezirk 17;1;1;784;178;22,70;;176;;2;50;28,41;45;25,57;22;12,50;10;5,68;0;0,00;6;3,41;4;2,27;2;1,14;3;1,70;1;0,57;0;0,00;3;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;10,23;0;0,00;0;0,00;10;5,68;2;1,14;
018;Wahlbezirk 18;1;1;702;128;18,23;;122;;6;29;23,77;38;31,15;14;11,48;1;0,82;3;2,46;6;4,92;4;3,28;2;1,64;3;2,46;2;1,64;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;8,20;0;0,00;0;0,00;9;7,38;0;0,00;
019;Wahlbezirk 19;1;1;970;249;25,67;;244;;5;50;20,49;98;40,16;41;16,80;14;5,74;1;0,41;7;2,87;2;0,82;3;1,23;1;0,41;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;18;7,38;0;0,00;0;0,00;3;1,23;2;0,82;
020;Wahlbezirk 20;1;1;804;223;27,74;;216;;7;30;13,89;90;41,67;52;24,07;5;2,31;7;3,24;4;1,85;4;1,85;2;0,93;1;0,46;3;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;6,94;0;0,00;0;0,00;3;1,39;0;0,00;
021;Wahlbezirk 21;1;1;269;136;50,56;;135;;1;20;14,81;42;31,11;35;25,93;11;8,15;1;0,74;3;2,22;0;0,00;1;0,74;1;0,74;3;2,22;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;10,37;0;0,00;0;0,00;2;1,48;1;0,74;
022;Wahlbezirk 22;1;1;86;57;66,28;;53;;4;9;16,98;17;32,08;11;20,75;7;13,21;0;0,00;0;0,00;2;3,77;0;0,00;0;0,00;2;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;9,43;0;0,00;0;0,00;0;0,00;0;0,00;
024;WB 24;1;1;471;192;40,76;;191;;1;29;15,18;59;30,89;48;25,13;11;5,76;4;2,09;5;2,62;3;1,57;3;1,57;2;1,05;2;1,05;0;0,00;0;0,00;1;0,52;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;18;9,42;0;0,00;0;0,00;2;1,05;2;1,05;
025;WB 25;1;1;155;80;51,61;;79;;1;8;10,13;22;27,85;20;25,32;8;10,13;0;0,00;6;7,59;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;2;2,53;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;10;12,66;0;0,00;0;0,00;1;1,27;0;0,00;
026;WB 26;1;1;250;116;46,40;;115;;1;12;10,43;33;28,70;38;33,04;8;6,96;1;0,87;6;5,22;0;0,00;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;10;8,70;0;0,00;0;0,00;3;2,61;0;0,00;
027;WB 27;1;1;189;81;42,86;;80;;1;11;13,75;16;20,00;25;31,25;10;12,50;5;6,25;1;1,25;2;2,50;1;1,25;2;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;4;5,00;0;0,00;0;0,00;2;2,50;0;0,00;
028;WB 28;1;1;442;165;37,33;;161;;4;30;18,63;50;31,06;38;23,60;6;3,73;3;1,86;3;1,86;5;3,11;1;0,62;3;1,86;4;2,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;1;0,62;0;0,00;0;0,00;0;0,00;10;6,21;0;0,00;0;0,00;4;2,48;2;1,24;
029;WB 29;1;1;615;186;30,24;;180;;6;29;16,11;48;26,67;39;21,67;13;7,22;5;2,78;4;2,22;6;3,33;3;1,67;5;2,78;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;13,33;0;0,00;0;0,00;2;1,11;1;0,56;
030;WB 30;1;1;712;316;44,38;;309;;7;40;12,94;87;28,16;96;31,07;20;6,47;11;3,56;3;0,97;1;0,32;4;1,29;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;3;0,97;1;0,32;0;0,00;2;0,65;0;0,00;29;9,39;0;0,00;0;0,00;9;2,91;1;0,32;
031;WB 31;1;1;441;168;38,10;;162;;6;23;14,20;56;34,57;44;27,16;10;6,17;5;3,09;5;3,09;2;1,23;3;1,85;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;6,79;0;0,00;0;0,00;1;0,62;0;0,00;
0231;WB 23-1;1;1;64;52;81,25;;51;;1;16;31,37;16;31,37;8;15,69;2;3,92;0;0,00;0;0,00;5;9,80;0;0,00;1;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,88;0;0,00;0;0,00;0;0,00;0;0,00;
0232;WB 23-2;1;1;39;23;58,97;;22;;1;1;4,55;13;59,09;4;18,18;1;4,55;0;0,00;1;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;4,55;0;0,00;0;0,00;0;0,00;1;4,55;
9014;Briefwahl EP I;1;1;0;912;;;898;;14;220;24,50;267;29,73;176;19,60;26;2,90;18;2,00;15;1,67;24;2,67;10;1,11;2;0,22;6;0,67;15;1,67;1;0,11;5;0,56;0;0,00;2;0,22;0;0,00;0;0,00;1;0,11;2;0,22;94;10,47;0;0,00;2;0,22;6;0,67;6;0,67;
9015;Briefwahl EP II;1;1;0;763;;;751;;12;174;23,17;243;32,36;130;17,31;37;4,93;5;0,67;10;1,33;15;2,00;13;1,73;8;1,07;4;0,53;5;0,67;2;0,27;1;0,13;2;0,27;1;0,13;2;0,27;0;0,00;0;0,00;1;0,13;85;11,32;0;0,00;2;0,27;9;1,20;2;0,27;
