datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D4;D4_1;D4_2;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D14;D14_1
25.05.2014;Wahl der Gemeindevertretung;12072240;013;Wahlbezirk 13;1;1;783;81;0;864;206;0;4;590;266;25;32;16;33;35;9;10;17;3;1;14;10;16;3;1;8;0;2;6;10;1;0;11;0;2;0;0;1;144;76;10;18;2;15;3;3;0;1;0;5;0;1;0;5;3;2;71;11;5;4;9;15;2;13;3;0;5;1;3;9;0;9;60;14;5;23;3;6;1;8;21;8;1;0;1;11;19;19
25.05.2014;Wahl der Gemeindevertretung;12072240;014;Wahlbezirk 14;1;1;733;87;0;820;228;0;5;653;307;64;46;11;30;18;6;24;8;3;4;30;6;11;0;1;7;0;4;6;6;7;0;7;2;1;5;0;0;177;87;21;7;3;26;13;3;3;3;2;2;2;0;0;4;1;0;88;32;10;7;4;10;3;2;2;3;10;1;4;11;2;9;34;9;7;8;5;2;1;2;18;4;5;0;1;8;18;18
25.05.2014;Wahl der Gemeindevertretung;12072240;015;Wahlbezirk 15;1;1;820;94;0;914;240;0;3;697;323;46;49;11;37;31;6;12;7;7;2;12;18;27;3;1;8;1;3;9;2;6;1;14;0;4;3;2;1;178;89;10;14;1;21;5;6;2;4;3;8;0;2;3;6;0;4;79;33;11;5;5;7;0;8;0;5;2;3;0;21;9;12;49;10;26;4;2;3;2;2;34;15;1;1;2;15;13;13
25.05.2014;Wahl der Gemeindevertretung;12072240;016;Wahlbezirk 16;1;1;755;44;0;799;185;0;4;534;180;39;34;11;5;26;6;8;1;2;4;6;5;7;1;0;5;0;1;9;1;2;1;4;1;1;0;0;0;176;101;4;21;5;14;5;4;2;1;5;5;0;2;1;3;1;2;75;8;8;6;4;7;14;6;4;8;4;3;3;10;3;7;55;8;26;13;4;1;1;2;18;7;1;0;0;10;20;20
25.05.2014;Wahl der Gemeindevertretung;12072240;017;Wahlbezirk 17;1;1;801;30;0;831;180;0;3;522;213;31;25;6;17;13;26;14;10;2;5;2;4;13;4;0;7;1;1;2;0;7;1;6;3;4;5;3;1;171;80;14;22;2;15;1;4;7;4;5;5;0;1;0;6;3;2;47;13;2;5;1;3;6;5;5;1;4;0;2;4;1;3;30;9;12;4;1;0;0;4;17;3;4;6;0;4;40;40
25.05.2014;Wahl der Gemeindevertretung;12072240;018;Wahlbezirk 18;1;1;762;24;0;786;128;0;8;353;119;20;12;13;2;14;10;6;3;2;3;0;4;4;8;0;2;0;4;8;2;0;0;1;0;1;0;0;0;111;71;8;12;0;9;8;1;0;0;0;2;0;0;0;0;0;0;30;7;4;5;1;0;2;5;1;0;2;3;0;6;1;5;35;6;20;4;1;3;0;1;18;3;0;5;2;8;34;34
25.05.2014;Wahl der Gemeindevertretung;12072240;019;Wahlbezirk 19;1;1;876;121;0;997;250;0;5;716;346;43;69;10;17;56;6;27;8;2;7;14;6;17;9;2;5;5;9;6;2;3;1;10;7;1;1;1;2;164;103;9;11;1;16;3;5;1;1;2;1;0;0;1;4;3;3;98;33;11;10;8;11;2;7;2;3;5;2;4;20;2;18;57;13;21;10;3;2;5;3;23;11;4;1;1;6;8;8
25.05.2014;Wahl der Gemeindevertretung;12072240;020;Wahlbezirk 20;1;1;758;69;0;827;226;0;8;624;307;30;49;16;25;28;12;21;11;4;4;12;1;7;9;1;18;3;3;14;9;3;3;3;2;8;6;1;4;136;60;13;6;6;24;7;4;1;1;2;0;0;4;0;0;6;2;101;38;15;11;0;7;1;4;1;14;2;4;4;32;11;21;21;5;5;4;3;2;1;1;9;6;0;1;0;2;18;18
25.05.2014;Wahl der Gemeindevertretung;12072240;021;Wahlbezirk 21;1;1;234;39;0;273;176;36;5;513;206;43;19;9;5;25;7;3;1;10;2;16;1;3;1;2;1;0;1;3;7;3;0;6;0;10;1;1;26;76;40;8;9;0;3;4;1;3;0;1;0;0;2;0;4;0;1;147;14;7;3;11;1;0;72;0;30;3;5;1;10;6;4;39;23;7;0;2;3;0;4;23;5;4;2;4;8;12;12
25.05.2014;Wahl der Gemeindevertretung;12072240;022;Wahlbezirk 22;1;1;75;17;0;92;77;16;7;209;102;19;8;4;1;8;0;3;1;2;0;11;0;2;0;0;0;1;0;11;20;0;0;2;1;8;0;0;0;39;16;4;6;0;0;2;0;1;0;1;0;0;3;1;1;2;2;20;7;5;2;0;3;0;0;3;0;0;0;0;4;0;4;10;4;0;1;1;3;0;1;27;7;1;14;0;5;7;7
25.05.2014;Wahl der Gemeindevertretung;12072240;024;WB 24;1;1;431;58;0;489;238;47;4;700;396;21;13;6;11;7;13;13;5;9;1;120;4;6;2;1;3;7;3;40;95;1;1;2;3;7;0;0;2;130;54;6;18;0;6;6;4;19;0;4;1;1;5;1;1;0;4;85;18;7;9;9;4;2;15;0;4;5;7;5;21;7;14;30;4;4;9;2;9;0;2;22;2;5;3;1;11;16;16
25.05.2014;Wahl der Gemeindevertretung;12072240;025;WB 25;1;1;152;10;0;162;90;10;0;268;135;3;14;70;5;12;6;1;1;1;1;4;0;1;1;0;4;0;0;3;4;0;0;3;0;0;1;0;0;32;20;1;0;0;0;1;1;3;0;1;4;0;0;0;1;0;0;50;22;3;5;4;3;0;4;0;1;6;0;2;15;1;14;19;8;2;0;1;7;0;1;11;2;1;1;0;7;6;6
25.05.2014;Wahl der Gemeindevertretung;12072240;026;WB 26;1;1;234;26;0;260;142;24;4;414;164;23;26;27;11;8;16;3;1;4;3;4;3;3;0;2;0;3;0;5;3;0;0;4;9;4;2;0;0;39;19;6;1;1;3;2;2;1;1;0;3;0;0;0;0;0;0;134;29;16;13;34;10;0;9;7;5;6;4;1;7;1;6;36;11;6;9;5;4;0;1;23;2;1;3;0;17;11;11
25.05.2014;Wahl der Gemeindevertretung;12072240;027;WB 27;1;1;176;20;0;196;101;19;1;297;80;8;10;12;9;2;2;3;10;1;1;2;1;3;0;0;0;0;0;4;1;0;0;1;1;3;6;0;0;46;26;4;0;0;1;1;1;4;0;2;5;0;0;0;0;2;0;113;27;4;4;18;10;3;15;3;8;15;4;2;24;7;17;16;8;2;1;1;0;0;4;9;4;0;0;0;5;9;9
25.05.2014;Wahl der Gemeindevertretung;12072240;028;WB 28;1;1;431;33;0;464;193;25;4;559;222;40;15;18;12;15;5;5;8;10;6;11;0;6;2;1;3;0;3;2;4;1;1;8;4;3;2;37;0;115;57;15;6;2;0;8;10;4;1;1;3;3;0;0;1;1;3;107;30;15;3;13;8;4;16;5;3;5;3;2;17;5;12;52;16;21;5;4;2;0;4;23;10;0;3;2;8;23;23
25.05.2014;Wahl der Gemeindevertretung;12072240;029;WB 29;1;1;600;38;0;638;227;34;5;645;249;27;32;21;5;16;7;5;5;7;5;3;6;4;6;3;2;3;2;5;0;1;1;8;4;2;0;68;1;123;61;5;20;1;1;13;9;3;0;2;0;0;1;0;1;2;4;128;35;19;5;7;17;1;20;1;4;13;4;2;28;15;13;55;12;14;14;6;3;6;0;17;4;1;1;5;6;45;45
25.05.2014;Wahl der Gemeindevertretung;12072240;030;WB 30;1;1;690;51;0;741;369;44;9;1063;337;47;42;25;20;34;12;7;3;4;1;5;0;43;7;4;0;15;5;3;31;3;4;4;2;8;3;3;2;150;55;3;21;0;12;8;8;8;1;10;0;2;0;1;14;0;7;148;50;27;7;12;19;1;10;0;5;6;7;4;310;124;186;57;17;6;8;6;13;0;7;36;2;12;1;3;18;25;25
25.05.2014;Wahl der Gemeindevertretung;12072240;031;WB 31;1;1;406;40;0;446;204;35;8;576;234;62;40;12;13;18;5;4;1;4;3;8;6;7;5;1;4;2;1;1;4;2;3;13;4;1;0;4;6;89;38;12;10;0;7;6;5;1;1;2;2;0;0;0;2;1;2;148;44;15;12;4;10;4;6;25;5;12;4;7;14;2;12;42;15;7;8;2;7;0;3;36;9;3;1;1;22;13;13
25.05.2014;Wahl der Gemeindevertretung;12072240;0231;WB 23-1;1;1;58;5;0;63;52;5;1;169;54;4;3;2;1;5;1;0;0;1;0;3;1;2;0;0;0;1;1;12;8;0;0;0;0;9;0;0;0;62;24;1;10;1;1;1;1;2;7;3;1;1;0;0;4;0;5;21;7;1;0;4;5;2;0;0;0;0;1;1;9;2;7;10;4;2;2;1;0;0;1;7;2;2;1;0;2;6;6
25.05.2014;Wahl der Gemeindevertretung;12072240;0232;WB 23-2;1;1;36;3;0;39;26;3;1;75;53;2;12;2;0;1;3;0;0;0;3;3;0;1;1;2;0;3;0;1;2;0;0;0;1;15;0;0;1;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;12;4;3;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;3;3
25.05.2014;Wahl der Gemeindevertretung;12072240;9012;Briefwahl STVV I;1;1;0;0;0;0;804;804;7;2398;945;82;215;17;46;105;46;39;48;11;9;41;20;38;15;4;32;5;6;24;15;15;4;41;9;29;20;5;4;682;330;32;45;15;76;54;16;19;6;10;39;2;12;0;10;11;5;345;116;51;18;23;16;9;26;25;11;23;10;17;88;10;78;178;55;38;9;37;11;13;15;119;29;5;3;15;67;41;41
25.05.2014;Wahl der Gemeindevertretung;12072240;9013;Briefwahl STVV II;1;1;0;0;0;0;611;611;4;1801;677;62;101;37;45;68;25;41;20;8;12;42;16;55;28;4;8;1;7;19;15;5;7;23;2;13;5;2;6;580;262;47;35;8;80;26;19;17;9;11;14;7;8;1;16;5;15;229;76;30;15;10;18;11;18;14;5;20;4;8;32;1;31;168;64;34;20;24;14;6;6;81;28;3;4;8;38;34;34
