Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
16;16 Weierheide;5;5;4559;3170;69,53;;3128;;42;3128;42;1000;31,97;982;31,39;1424;45,52;1310;41,88;51;1,63;100;3,20;228;7,29;182;5,82;214;6,84;223;7,13;98;3,13;80;2,56;113;3,61;86;2,75;0;0,00;5;0,16;0;0,00;2;0,06;0;0,00;3;0,10;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;113;3,61;0;0,00;4;0,13;0;0,00;12;0,38;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;4;0,13;0;0,00;8;0,26;0;0,00;6;0,19;
17;17 Holten;6;6;6241;4474;71,69;;4375;;99;4403;71;1310;29,94;1244;28,25;2075;47,43;1908;43,33;69;1,58;129;2,93;353;8,07;317;7,20;283;6,47;307;6,97;144;3,29;124;2,82;141;3,22;99;2,25;0;0,00;10;0,23;0;0,00;3;0,07;0;0,00;10;0,23;0;0,00;9;0,20;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;184;4,18;0;0,00;7;0,16;0;0,00;18;0,41;0;0,00;1;0,02;0;0,00;7;0,16;0;0,00;8;0,18;0;0,00;4;0,09;0;0,00;11;0,25;
18;18 Schmachtendorf;7;7;7018;5380;76,66;;5277;;103;5307;73;1646;31,19;1546;29,13;2470;46,81;2283;43,02;101;1,91;158;2,98;437;8,28;370;6,97;351;6,65;376;7,08;155;2,94;148;2,79;117;2,22;75;1,41;0;0,00;11;0,21;0;0,00;5;0,09;0;0,00;13;0,24;0;0,00;9;0,17;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;229;4,32;0;0,00;6;0,11;0;0,00;22;0,41;0;0,00;5;0,09;0;0,00;18;0,34;0;0,00;6;0,11;0;0,00;4;0,08;0;0,00;19;0,36;
19;19 Sterkrade-Nord;7;7;6429;5183;80,62;;5110;;73;5127;56;2114;41,37;1975;38,52;1973;38,61;1831;35,71;127;2,49;276;5,38;474;9,28;367;7,16;236;4,62;253;4,93;126;2,47;108;2,11;60;1,17;44;0,86;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;6;0,12;0;0,00;8;0,16;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;190;3,71;0;0,00;1;0,02;0;0,00;14;0,27;0;0,00;3;0,06;0;0,00;10;0,20;0;0,00;5;0,10;0;0,00;4;0,08;0;0,00;23;0,45;
20;20 Königshardt;6;6;7016;5587;79,63;;5490;;97;5518;69;2126;38,72;2003;36,30;2301;41,91;2200;39,87;115;2,09;244;4,42;458;8,34;332;6,02;253;4,61;286;5,18;126;2,30;119;2,16;111;2,02;75;1,36;0;0,00;6;0,11;0;0,00;8;0,14;0;0,00;11;0,20;0;0,00;5;0,09;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;167;3,03;0;0,00;1;0,02;0;0,00;18;0,33;0;0,00;3;0,05;0;0,00;10;0,18;0;0,00;5;0,09;0;0,00;3;0,05;0;0,00;15;0,27;
21;21 Sterkrader Heide;6;6;5909;4385;74,21;;4317;;68;4325;60;1514;35,07;1455;33,64;1910;44,24;1745;40,35;69;1,60;115;2,66;357;8,27;294;6,80;267;6,18;300;6,94;108;2,50;91;2,10;92;2,13;68;1,57;0;0,00;7;0,16;0;0,00;2;0,05;0;0,00;7;0,16;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;192;4,44;0;0,00;3;0,07;0;0,00;11;0,25;0;0,00;0;0,00;0;0,00;5;0,12;0;0,00;5;0,12;0;0,00;2;0,05;0;0,00;16;0,37;
22;22 Alsfeld;6;6;4567;3269;71,58;;3221;;48;3230;39;1000;31,05;978;30,28;1449;44,99;1364;42,23;54;1,68;101;3,13;275;8,54;215;6,66;265;8,23;262;8,11;103;3,20;80;2,48;75;2,33;46;1,42;0;0,00;5;0,15;0;0,00;1;0,03;0;0,00;12;0,37;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;124;3,84;0;0,00;0;0,00;0;0,00;11;0,34;0;0,00;1;0,03;0;0,00;9;0,28;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;12;0,37;
23;23 Sterkrade-Mitte-Nord;6;6;5513;3811;69,13;;3750;;61;3758;53;1254;33,44;1178;31,35;1604;42,77;1485;39,52;61;1,63;128;3,41;356;9,49;287;7,64;262;6,99;273;7,26;118;3,15;107;2,85;95;2,53;79;2,10;0;0,00;6;0,16;0;0,00;4;0,11;0;0,00;7;0,19;0;0,00;9;0,24;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;148;3,94;0;0,00;2;0,05;0;0,00;13;0,35;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;4;0,11;0;0,00;2;0,05;0;0,00;18;0,48;
24;24 Sterkrade-Mitte-Süd;6;6;5968;3940;66,02;;3869;;71;3885;55;1147;29,65;1076;27,70;1809;46,76;1672;43,04;53;1,37;101;2,60;290;7,50;245;6,31;308;7,96;329;8,47;142;3,67;106;2,73;120;3,10;99;2,55;0;0,00;6;0,15;0;0,00;2;0,05;0;0,00;10;0,26;0;0,00;4;0,10;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;179;4,61;0;0,00;9;0,23;0;0,00;14;0,36;0;0,00;1;0,03;0;0,00;5;0,13;0;0,00;4;0,10;0;0,00;6;0,15;0;0,00;11;0,28;
25;25 Klosterhardt-Nord;5;5;3988;2581;64,72;;2517;;64;2521;60;720;28,61;671;26,62;1243;49,38;1156;45,85;23;0,91;41;1,63;158;6,28;141;5,59;204;8,10;254;10,08;81;3,22;58;2,30;88;3,50;84;3,33;0;0,00;4;0,16;0;0,00;1;0,04;0;0,00;4;0,16;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;73;2,90;0;0,00;7;0,28;0;0,00;11;0,44;0;0,00;1;0,04;0;0,00;4;0,16;0;0,00;2;0,08;0;0,00;2;0,08;0;0,00;4;0,16;
26;26 Klosterhardt-Süd;7;7;5766;4142;71,83;;4070;;72;4084;58;1179;28,97;1131;27,69;2010;49,39;1866;45,69;65;1,60;116;2,84;267;6,56;235;5,75;307;7,54;307;7,52;108;2,65;98;2,40;134;3,29;93;2,28;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;8;0,20;0;0,00;4;0,10;0;0,00;5;0,12;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;154;3,77;0;0,00;3;0,07;0;0,00;19;0,47;0;0,00;3;0,07;0;0,00;12;0,29;0;0,00;6;0,15;0;0,00;2;0,05;0;0,00;13;0,32;
27;27 Osterfeld-Heide;6;6;5324;3669;68,91;;3598;;71;3615;54;1003;27,88;953;26,36;1753;48,72;1594;44,09;58;1,61;98;2,71;231;6,42;204;5,64;296;8,23;304;8,41;122;3,39;95;2,63;135;3,75;105;2,90;0;0,00;5;0,14;0;0,00;1;0,03;0;0,00;10;0,28;0;0,00;4;0,11;0;0,00;2;0,06;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;152;4,20;0;0,00;20;0,55;0;0,00;38;1,05;0;0,00;1;0,03;0;0,00;9;0,25;0;0,00;2;0,06;0;0,00;4;0,11;0;0,00;10;0,28;
28;28 Rothebusch;7;7;6493;4477;68,95;;4392;;85;4406;71;1438;32,74;1340;30,41;1957;44,56;1809;41,06;74;1,68;129;2,93;335;7,63;303;6,88;329;7,49;360;8,17;138;3,14;105;2,38;121;2,76;84;1,91;0;0,00;5;0,11;0;0,00;2;0,05;0;0,00;8;0,18;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;189;4,29;0;0,00;7;0,16;0;0,00;19;0,43;0;0,00;1;0,02;0;0,00;9;0,20;0;0,00;6;0,14;0;0,00;5;0,11;0;0,00;16;0,36;
29;29 Osterfeld-Mitte;6;6;4730;2875;60,78;;2823;;52;2839;36;827;29,30;772;27,19;1338;47,40;1232;43,40;22;0,78;70;2,47;181;6,41;155;5,46;256;9,07;276;9,72;104;3,68;95;3,35;95;3,37;70;2,47;0;0,00;6;0,21;0;0,00;4;0,14;0;0,00;6;0,21;0;0,00;6;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;110;3,87;0;0,00;2;0,07;0;0,00;11;0,39;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;5;0,18;0;0,00;2;0,07;0;0,00;14;0,49;
