Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;
1202;1202 Eurode-Business-Center (EBC);1;1;642;471;73,36;;461;;10;174;37,74;188;40,78;37;8,03;24;5,21;20;4,34;18;3,90;
1301;1301 Grundschule Straß;1;1;662;455;68,73;;441;;14;164;37,19;165;37,41;46;10,43;29;6,58;27;6,12;10;2,27;
1302;1302 Grundschule Straß;1;1;931;301;32,33;;296;;5;119;40,20;109;36,82;29;9,80;15;5,07;16;5,41;8;2,70;
1401;1401 Grundschule Pannesheide;1;1;807;555;68,77;;546;;9;156;28,57;213;39,01;98;17,95;23;4,21;34;6,23;22;4,03;
1402;1402 Grundschule Pannesheide;1;1;1268;465;36,67;;457;;8;134;29,32;165;36,11;104;22,76;15;3,28;26;5,69;13;2,84;
1501;1501 Jugendheim Bank;1;1;982;593;60,39;;586;;7;234;39,93;172;29,35;73;12,46;55;9,39;29;4,95;23;3,92;
1502;1502 Jugendheim Bank;1;1;1059;413;39,00;;409;;4;109;26,65;136;33,25;75;18,34;58;14,18;20;4,89;11;2,69;
1601;1601 Grundschule Klinkheide;1;1;820;569;69,39;;557;;12;190;34,11;194;34,83;89;15,98;39;7,00;30;5,39;15;2,69;
1602;1602 Grundschule Klinkheide;1;1;1085;487;44,88;;483;;4;173;35,82;138;28,57;93;19,25;45;9,32;22;4,55;12;2,48;
1701;1701 Betreuungszentrum Arche Noah;1;1;1137;476;41,86;;466;;10;181;38,84;140;30,04;63;13,52;32;6,87;31;6,65;19;4,08;
1702;1702 TPH;1;1;874;579;66,25;;567;;12;202;35,63;166;29,28;90;15,87;55;9,70;28;4,94;26;4,59;
1801;1801 TPH;1;1;879;308;35,04;;304;;4;109;35,86;116;38,16;30;9,87;22;7,24;15;4,93;12;3,95;
1802;1802 TPH;1;1;753;432;57,37;;428;;4;154;35,98;140;32,71;54;12,62;33;7,71;26;6,07;21;4,91;
1901;1901 Betreuungszentrum Arche Noah;1;1;723;388;53,67;;382;;6;146;38,22;120;31,41;38;9,95;48;12,57;21;5,50;9;2,36;
1902;1902 Realschule Kohlscheid;1;1;963;353;36,66;;350;;3;114;32,57;135;38,57;27;7,71;37;10,57;27;7,71;10;2,86;
2001;2001 Hauptschule;1;1;1003;341;34,00;;334;;7;86;25,75;157;47,01;44;13,17;15;4,49;17;5,09;15;4,49;
2002;2002 Hauptschule;1;1;759;481;63,37;;476;;5;137;28,78;228;47,90;38;7,98;12;2,52;39;8,19;22;4,62;
2101;2101 Grundschule Kämpchen;1;1;604;370;61,26;;364;;6;111;30,49;179;49,18;28;7,69;16;4,40;21;5,77;9;2,47;
2102;2102 Grundschule Kämpchen;1;1;742;262;35,31;;256;;6;65;25,39;126;49,22;16;6,25;12;4,69;28;10,94;9;3,52;
2201;2201 Grundschule Kämpchen;1;1;713;265;37,17;;262;;3;97;37,02;97;37,02;35;13,36;9;3,44;11;4,20;13;4,96;
2202;2202 Helmut-Lesmeister-Haus;1;1;698;484;69,34;;481;;3;202;42,00;185;38,46;51;10,60;18;3,74;17;3,53;8;1,66;
