Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;F.D.P.;F.D.P._Proz;REP;REP_Proz;MLPD;MLPD_Proz;PDS;PDS_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;
006.4;Stimmbezirk 006.4;1;1;1321;550;41,64;;543;;7;258;47,51;188;34,62;31;5,71;34;6,26;13;2,39;0;0,00;14;2,58;5;0,92;
006.5;Stimmbezirk 006.5;1;1;582;232;39,86;;229;;3;109;47,60;74;32,31;23;10,04;16;6,99;7;3,06;0;0,00;0;0,00;0;0,00;
007.1;Stimmbezirk 007.1;1;1;865;338;39,08;;332;;6;134;40,36;51;15,36;90;27,11;24;7,23;8;2,41;0;0,00;23;6,93;2;0,60;
007.2;Stimmbezirk 007.2;1;1;1120;416;37,14;;410;;6;192;46,83;115;28,05;57;13,90;11;2,68;6;1,46;1;0,24;22;5,37;6;1,46;
007.3;Stimmbezirk 007.3;1;1;1236;462;37,38;;458;;4;167;36,46;84;18,34;143;31,22;28;6,11;5;1,09;1;0,22;28;6,11;2;0,44;
007.4;Stimmbezirk 007.4;1;1;1351;624;46,19;;616;;8;264;42,86;149;24,19;132;21,43;37;6,01;6;0,97;1;0,16;23;3,73;4;0,65;
007.5;Stimmbezirk 007.5;1;1;1523;597;39,20;;587;;10;252;42,93;134;22,83;114;19,42;48;8,18;11;1,87;1;0,17;24;4,09;3;0,51;
008.1;Stimmbezirk 008.1;1;1;1364;671;49,19;;665;;6;177;26,62;176;26,47;195;29,32;75;11,28;3;0,45;1;0,15;35;5,26;3;0,45;
008.2;Stimmbezirk 008.2;1;1;1423;658;46,24;;656;;2;162;24,70;210;32,01;177;26,98;76;11,59;5;0,76;0;0,00;24;3,66;2;0,30;
008.3;Stimmbezirk 008.3;1;1;1381;713;51,63;;709;;4;197;27,79;188;26,52;219;30,89;86;12,13;6;0,85;0;0,00;13;1,83;0;0,00;
008.4;Stimmbezirk 008.4;1;1;1269;650;51,22;;645;;5;196;30,39;92;14,26;277;42,95;37;5,74;1;0,16;2;0,31;39;6,05;1;0,16;
008.5;Stimmbezirk 008.5;1;1;1365;608;44,54;;604;;4;220;36,42;129;21,36;177;29,30;37;6,13;4;0,66;1;0,17;31;5,13;5;0,83;
009.1;Stimmbezirk 009.1;1;1;1387;548;39,51;;546;;2;183;33,52;166;30,40;90;16,48;77;14,10;7;1,28;1;0,18;19;3,48;3;0,55;
009.2;Stimmbezirk 009.2;1;1;1247;571;45,79;;566;;5;228;40,28;186;32,86;79;13,96;53;9,36;2;0,35;1;0,18;14;2,47;3;0,53;
009.3;Stimmbezirk 009.3;1;1;1809;884;48,87;;876;;8;376;42,92;233;26,60;134;15,30;93;10,62;11;1,26;0;0,00;23;2,63;6;0,68;
009.4;Stimmbezirk 009.4;1;1;1378;647;46,95;;642;;5;297;46,26;158;24,61;111;17,29;57;8,88;3;0,47;0;0,00;14;2,18;2;0,31;
010.1;Stimmbezirk 010.1;1;1;1259;585;46,47;;577;;8;236;40,90;141;24,44;111;19,24;56;9,71;8;1,39;3;0,52;17;2,95;5;0,87;
010.2;Stimmbezirk 010.2;1;1;1366;721;52,78;;713;;8;366;51,33;144;20,20;123;17,25;57;7,99;6;0,84;0;0,00;14;1,96;3;0,42;
010.3;Stimmbezirk 010.3;1;1;999;492;49,25;;481;;11;255;53,01;99;20,58;72;14,97;35;7,28;6;1,25;1;0,21;10;2,08;3;0,62;
010.4;Stimmbezirk 010.4;1;1;1290;565;43,80;;560;;5;239;42,68;175;31,25;71;12,68;45;8,04;5;0,89;2;0,36;20;3,57;3;0,54;
010.5;Stimmbezirk 010.5;1;1;308;71;23,05;;70;;1;39;55,71;21;30,00;3;4,29;4;5,71;0;0,00;0;0,00;1;1,43;2;2,86;
011.1;Stimmbezirk 011.1;1;1;1526;744;48,75;;738;;6;382;51,76;161;21,82;101;13,69;56;7,59;8;1,08;3;0,41;23;3,12;4;0,54;
011.2;Stimmbezirk 011.2;1;1;1718;868;50,52;;862;;6;331;38,40;281;32,60;151;17,52;69;8,00;6;0,70;0;0,00;21;2,44;3;0,35;
011.3;Stimmbezirk 011.3;1;1;1541;727;47,18;;723;;4;337;46,61;187;25,86;106;14,66;68;9,41;8;1,11;0;0,00;14;1,94;3;0,41;
011.4;Stimmbezirk 011.4;1;1;1916;964;50,31;;956;;8;453;47,38;275;28,77;110;11,51;83;8,68;11;1,15;0;0,00;20;2,09;4;0,42;
012.1;Stimmbezirk 012.1;1;1;1633;771;47,21;;749;;22;365;48,73;209;27,90;83;11,08;55;7,34;16;2,14;0;0,00;16;2,14;5;0,67;
012.2;Stimmbezirk 012.2;1;1;1706;716;41,97;;708;;8;327;46,19;218;30,79;80;11,30;54;7,63;8;1,13;2;0,28;14;1,98;5;0,71;
012.3;Stimmbezirk 012.3;1;1;1625;797;49,05;;792;;5;292;36,87;262;33,08;109;13,76;100;12,63;10;1,26;4;0,51;13;1,64;2;0,25;
012.4;Stimmbezirk 012.4;1;1;1217;545;44,78;;539;;6;288;53,43;158;29,31;40;7,42;34;6,31;5;0,93;0;0,00;12;2,23;2;0,37;
013.1;Stimmbezirk 013.1;1;1;1690;841;49,76;;834;;7;388;46,52;224;26,86;102;12,23;94;11,27;3;0,36;0;0,00;12;1,44;11;1,32;
013.2;Stimmbezirk 013.2;1;1;1161;545;46,94;;535;;10;216;40,37;192;35,89;53;9,91;47;8,79;12;2,24;0;0,00;12;2,24;3;0,56;
013.3;Stimmbezirk 013.3;1;1;1708;771;45,14;;767;;4;310;40,42;258;33,64;101;13,17;71;9,26;12;1,56;2;0,26;7;0,91;6;0,78;
013.4;Stimmbezirk 013.4;1;1;1323;622;47,01;;617;;5;259;41,98;239;38,74;55;8,91;42;6,81;10;1,62;0;0,00;10;1,62;2;0,32;
014.1;Stimmbezirk 014.1;1;1;1195;676;56,57;;669;;7;232;34,68;217;32,44;140;20,93;60;8,97;7;1,05;0;0,00;13;1,94;;;
014.2;Stimmbezirk 014.2;1;1;1182;619;52,37;;615;;4;180;29,27;190;30,89;140;22,76;83;13,50;4;0,65;2;0,33;16;2,60;;;
014.3;Stimmbezirk 014.3;1;1;1153;499;43,28;;495;;4;215;43,43;111;22,42;120;24,24;28;5,66;5;1,01;1;0,20;15;3,03;;;
014.4;Stimmbezirk 014.4;1;1;1170;581;49,66;;573;;8;276;48,17;149;26,00;83;14,49;38;6,63;8;1,40;1;0,17;18;3,14;;;
014.5;Stimmbezirk 014.5;1;1;1184;667;56,33;;661;;6;303;45,84;157;23,75;136;20,57;51;7,72;2;0,30;1;0,15;11;1,66;;;
014.6;Stimmbezirk 014.6;1;1;1445;586;40,55;;570;;16;268;47,02;120;21,05;137;24,04;32;5,61;1;0,18;0;0,00;12;2,11;;;
014.7;Stimmbezirk 014.7;1;1;1171;427;36,46;;426;;1;139;32,63;139;32,63;114;26,76;23;5,40;0;0,00;0;0,00;11;2,58;;;
015.1;Stimmbezirk 015.1;1;1;1516;694;45,78;;687;;7;273;39,74;244;35,52;75;10,92;83;12,08;6;0,87;0;0,00;6;0,87;;;
015.2;Stimmbezirk 015.2;1;1;1630;727;44,60;;717;;10;385;53,70;209;29,15;39;5,44;47;6,56;11;1,53;3;0,42;23;3,21;;;
015.3;Stimmbezirk 015.3;1;1;1247;562;45,07;;554;;8;292;52,71;151;27,26;30;5,42;53;9,57;14;2,53;5;0,90;9;1,62;;;
015.4;Stimmbezirk 015.4;1;1;1186;454;38,28;;444;;10;253;56,98;115;25,90;29;6,53;32;7,21;7;1,58;2;0,45;6;1,35;;;
015.5;Stimmbezirk 015.5;1;1;1109;444;40,04;;442;;2;223;50,45;129;29,19;34;7,69;35;7,92;5;1,13;6;1,36;10;2,26;;;
016.1;Stimmbezirk 016.1;1;1;940;467;49,68;;463;;4;225;48,60;133;28,73;44;9,50;44;9,50;8;1,73;0;0,00;9;1,94;;;
016.2;Stimmbezirk 016.2;1;1;1073;525;48,93;;519;;6;240;46,24;156;30,06;51;9,83;52;10,02;7;1,35;2;0,39;11;2,12;;;
016.3;Stimmbezirk 016.3;1;1;1043;480;46,02;;472;;8;221;46,82;155;32,84;39;8,26;40;8,47;12;2,54;0;0,00;5;1,06;;;
016.4;Stimmbezirk 016.4;1;1;1404;683;48,65;;677;;6;334;49,34;216;31,91;50;7,39;57;8,42;12;1,77;1;0,15;7;1,03;;;
016.5;Stimmbezirk 016.5;1;1;1301;617;47,43;;609;;8;241;39,57;237;38,92;59;9,69;59;9,69;6;0,99;0;0,00;7;1,15;;;
016.6;Stimmbezirk 016.6;1;1;1177;571;48,51;;562;;9;252;44,84;181;32,21;55;9,79;61;10,85;5;0,89;1;0,18;7;1,25;;;
017.1;Stimmbezirk 017.1;1;1;487;299;61,40;;296;;3;112;37,84;128;43,24;21;7,09;24;8,11;6;2,03;1;0,34;4;1,35;;;
017.2;Stimmbezirk 017.2;1;1;1497;681;45,49;;669;;12;341;50,97;228;34,08;36;5,38;40;5,98;8;1,20;1;0,15;15;2,24;;;
017.3;Stimmbezirk 017.3;1;1;1349;693;51,37;;682;;11;379;55,57;195;28,59;37;5,43;59;8,65;6;0,88;0;0,00;6;0,88;;;
017.4;Stimmbezirk 017.4;1;1;1548;877;56,65;;868;;9;440;50,69;274;31,57;56;6,45;71;8,18;14;1,61;1;0,12;12;1,38;;;
017.5;Stimmbezirk 017.5;1;1;1318;665;50,46;;661;;4;353;53,40;207;31,32;40;6,05;49;7,41;4;0,61;1;0,15;7;1,06;;;
017.6;Stimmbezirk 017.6;1;1;705;370;52,48;;365;;5;190;52,05;106;29,04;32;8,77;20;5,48;10;2,74;0;0,00;7;1,92;;;
018.1;Stimmbezirk 018.1;1;1;1194;637;53,35;;627;;10;275;43,86;159;25,36;131;20,89;39;6,22;5;0,80;2;0,32;16;2,55;;;
018.2;Stimmbezirk 018.2;1;1;1828;979;53,56;;964;;15;436;45,23;329;34,13;89;9,23;91;9,44;9;0,93;1;0,10;9;0,93;;;
018.3;Stimmbezirk 018.3;1;1;835;373;44,67;;367;;6;172;46,87;94;25,61;37;10,08;55;14,99;3;0,82;0;0,00;6;1,63;;;
018.4;Stimmbezirk 018.4;1;1;1169;675;57,74;;665;;10;343;51,58;169;25,41;66;9,92;67;10,08;14;2,11;0;0,00;6;0,90;;;
018.5;Stimmbezirk 018.5;1;1;1313;653;49,73;;645;;8;303;46,98;212;32,87;56;8,68;60;9,30;6;0,93;0;0,00;8;1,24;;;
019.1;Stimmbezirk 019.1;1;1;1381;753;54,53;;752;;1;181;24,07;333;44,28;91;12,10;141;18,75;1;0,13;0;0,00;3;0,40;2;0,27;
019.2;Stimmbezirk 019.2;1;1;1412;749;53,05;;739;;10;227;30,72;286;38,70;95;12,86;114;15,43;2;0,27;0;0,00;11;1,49;4;0,54;
019.3;Stimmbezirk 019.3;1;1;789;481;60,96;;475;;6;189;39,79;126;26,53;79;16,63;61;12,84;3;0,63;0;0,00;14;2,95;3;0,63;
019.4;Stimmbezirk 019.4;1;1;1366;731;53,51;;728;;3;258;35,44;256;35,16;112;15,38;92;12,64;4;0,55;0;0,00;5;0,69;1;0,14;
019.5;Stimmbezirk 019.5;1;1;723;353;48,82;;345;;8;182;52,75;69;20,00;52;15,07;27;7,83;7;2,03;0;0,00;4;1,16;4;1,16;
020.1;Stimmbezirk 020.1;1;1;1770;941;53,16;;928;;13;339;36,53;309;33,30;171;18,43;81;8,73;10;1,08;0;0,00;15;1,62;3;0,32;
020.2;Stimmbezirk 020.2;1;1;1791;962;53,71;;950;;12;416;43,79;276;29,05;134;14,11;99;10,42;9;0,95;0;0,00;11;1,16;5;0,53;
020.3;Stimmbezirk 020.3;1;1;1446;806;55,74;;801;;5;282;35,21;299;37,33;107;13,36;86;10,74;10;1,25;1;0,12;12;1,50;4;0,50;
020.4;Stimmbezirk 020.4;1;1;759;476;62,71;;471;;5;186;39,49;169;35,88;60;12,74;41;8,70;8;1,70;0;0,00;5;1,06;2;0,42;
020.5;Stimmbezirk 020.5;1;1;1122;650;57,93;;646;;4;279;43,19;209;32,35;79;12,23;46;7,12;9;1,39;2;0,31;19;2,94;3;0,46;
020.6;Stimmbezirk 020.6;1;1;1403;718;51,18;;716;;2;269;37,57;198;27,65;138;19,27;68;9,50;6;0,84;2;0,28;25;3,49;10;1,40;
020.7;Stimmbezirk 020.7;1;1;884;469;53,05;;464;;5;192;41,38;160;34,48;50;10,78;54;11,64;3;0,65;1;0,22;2;0,43;2;0,43;
021.1;Stimmbezirk 021.1;1;1;1925;1070;55,58;;1054;;16;508;48,20;290;27,51;124;11,76;107;10,15;8;0,76;0;0,00;13;1,23;4;0,38;
021.2;Stimmbezirk 021.2;1;1;1672;826;49,40;;815;;11;375;46,01;267;32,76;64;7,85;86;10,55;4;0,49;0;0,00;18;2,21;1;0,12;
021.3;Stimmbezirk 021.3;1;1;1316;574;43,62;;568;;6;252;44,37;224;39,44;41;7,22;31;5,46;9;1,58;0;0,00;10;1,76;1;0,18;
021.4;Stimmbezirk 021.4;1;1;1334;705;52,85;;702;;3;347;49,43;207;29,49;49;6,98;85;12,11;8;1,14;0;0,00;5;0,71;1;0,14;
021.5;Stimmbezirk 021.5;1;1;1066;509;47,75;;503;;6;224;44,53;187;37,18;38;7,55;42;8,35;4;0,80;2;0,40;4;0,80;2;0,40;
022.1;Stimmbezirk 022.1;1;1;1482;856;57,76;;852;;4;353;41,43;284;33,33;92;10,80;107;12,56;5;0,59;1;0,12;6;0,70;4;0,47;
022.2;Stimmbezirk 022.2;1;1;1536;825;53,71;;820;;5;390;47,56;248;30,24;88;10,73;77;9,39;6;0,73;1;0,12;8;0,98;2;0,24;
022.3;Stimmbezirk 022.3;1;1;1877;1037;55,25;;1032;;5;528;51,16;293;28,39;88;8,53;103;9,98;9;0,87;1;0,10;4;0,39;6;0,58;
022.4;Stimmbezirk 022.4;1;1;1198;628;52,42;;627;;1;236;37,64;170;27,11;130;20,73;70;11,16;4;0,64;0;0,00;7;1,12;10;1,59;
022.5;Stimmbezirk 022.5;1;1;1460;753;51,58;;742;;11;312;42,05;248;33,42;95;12,80;62;8,36;4;0,54;2;0,27;14;1,89;5;0,67;
022.6;Stimmbezirk 022.6;1;1;1012;577;57,02;;571;;6;250;43,78;187;32,75;54;9,46;66;11,56;7;1,23;0;0,00;4;0,70;3;0,53;
023.1;Stimmbezirk 023.1;1;1;1582;848;53,60;;833;;15;380;45,62;298;35,77;51;6,12;74;8,88;11;1,32;1;0,12;12;1,44;6;0,72;
023.2;Stimmbezirk 023.2;1;1;1770;895;50,56;;881;;14;465;52,78;290;32,92;37;4,20;70;7,95;9;1,02;0;0,00;6;0,68;4;0,45;
023.3;Stimmbezirk 023.3;1;1;1326;646;48,72;;640;;6;337;52,66;203;31,72;34;5,31;52;8,13;8;1,25;1;0,16;4;0,63;1;0,16;
023.4;Stimmbezirk 023.4;1;1;1436;769;53,55;;761;;8;341;44,81;248;32,59;75;9,86;65;8,54;14;1,84;1;0,13;8;1,05;9;1,18;
023.5;Stimmbezirk 023.5;1;1;1372;649;47,30;;646;;3;221;34,21;333;51,55;23;3,56;35;5,42;17;2,63;2;0,31;11;1,70;4;0,62;
023.6;Stimmbezirk 023.6;1;1;1395;762;54,62;;749;;13;348;46,46;275;36,72;57;7,61;59;7,88;6;0,80;0;0,00;2;0,27;2;0,27;
024.1;Stimmbezirk 024.1;1;1;1055;394;37,35;;385;;9;153;39,74;168;43,64;22;5,71;19;4,94;3;0,78;1;0,26;16;4,16;3;0,78;
024.2;Stimmbezirk 024.2;1;1;1300;556;42,77;;544;;12;231;42,46;243;44,67;34;6,25;18;3,31;6;1,10;0;0,00;9;1,65;3;0,55;
024.3;Stimmbezirk 024.3;1;1;1523;627;41,17;;616;;11;269;43,67;263;42,69;17;2,76;32;5,19;5;0,81;4;0,65;17;2,76;9;1,46;
024.4;Stimmbezirk 024.4;1;1;1387;655;47,22;;643;;12;240;37,33;320;49,77;35;5,44;34;5,29;8;1,24;0;0,00;3;0,47;3;0,47;
024.5;Stimmbezirk 024.5;1;1;1302;676;51,92;;667;;9;295;44,23;264;39,58;43;6,45;49;7,35;3;0,45;1;0,15;8;1,20;4;0,60;
024.6;Stimmbezirk 024.6;1;1;1476;679;46,00;;675;;4;276;40,89;292;43,26;36;5,33;50;7,41;7;1,04;2;0,30;8;1,19;4;0,59;
025.1;Stimmbezirk 025.1;1;1;553;307;55,52;;306;;1;141;46,08;109;35,62;26;8,50;21;6,86;6;1,96;1;0,33;1;0,33;1;0,33;
025.2;Stimmbezirk 025.2;1;1;1912;972;50,84;;958;;14;488;50,94;286;29,85;77;8,04;78;8,14;19;1,98;1;0,10;5;0,52;4;0,42;
025.3;Stimmbezirk 025.3;1;1;1270;699;55,04;;689;;10;336;48,77;228;33,09;48;6,97;66;9,58;5;0,73;0;0,00;5;0,73;1;0,15;
025.4;Stimmbezirk 025.4;1;1;1077;506;46,98;;497;;9;198;39,84;190;38,23;37;7,44;52;10,46;8;1,61;0;0,00;8;1,61;4;0,80;
025.5;Stimmbezirk 025.5;1;1;777;371;47,75;;368;;3;154;41,85;145;39,40;33;8,97;27;7,34;4;1,09;1;0,27;4;1,09;0;0,00;
025.6;Stimmbezirk 025.6;1;1;1543;765;49,58;;752;;13;363;48,27;257;34,18;49;6,52;66;8,78;8;1,06;0;0,00;5;0,66;4;0,53;
025.7;Stimmbezirk 025.7;1;1;949;453;47,73;;444;;9;203;45,72;138;31,08;37;8,33;57;12,84;5;1,13;0;0,00;4;0,90;0;0,00;
026.1;Stimmbezirk 026.1;1;1;1287;613;47,63;;607;;6;320;52,72;204;33,61;31;5,11;33;5,44;10;1,65;0;0,00;6;0,99;3;0,49;
026.2;Stimmbezirk 026.2;1;1;1696;932;54,95;;921;;11;434;47,12;329;35,72;50;5,43;73;7,93;15;1,63;0;0,00;15;1,63;5;0,54;
026.3;Stimmbezirk 026.3;1;1;1314;614;46,73;;602;;12;277;46,01;217;36,05;36;5,98;45;7,48;14;2,33;3;0,50;6;1,00;4;0,66;
026.4;Stimmbezirk 026.4;1;1;1641;858;52,29;;852;;6;403;47,30;331;38,85;41;4,81;66;7,75;4;0,47;0;0,00;4;0,47;3;0,35;
026.5;Stimmbezirk 026.5;1;1;1397;665;47,60;;660;;5;328;49,70;231;35,00;33;5,00;42;6,36;9;1,36;0;0,00;12;1,82;5;0,76;
027.1;Stimmbezirk 027.1;1;1;1778;945;53,15;;939;;6;451;48,03;312;33,23;65;6,92;80;8,52;12;1,28;0;0,00;12;1,28;7;0,75;
027.2;Stimmbezirk 027.2;1;1;1241;490;39,48;;486;;4;237;48,77;166;34,16;32;6,58;36;7,41;6;1,23;1;0,21;7;1,44;1;0,21;
027.3;Stimmbezirk 027.3;1;1;877;378;43,10;;368;;10;178;48,37;121;32,88;27;7,34;32;8,70;3;0,82;0;0,00;5;1,36;2;0,54;
027.4;Stimmbezirk 027.4;1;1;1443;598;41,44;;591;;7;313;52,96;196;33,16;23;3,89;47;7,95;2;0,34;0;0,00;8;1,35;2;0,34;
028.1;Stimmbezirk 028.1;1;1;1572;767;48,79;;758;;9;351;46,31;278;36,68;56;7,39;61;8,05;6;0,79;0;0,00;3;0,40;3;0,40;
028.2;Stimmbezirk 028.2;1;1;1110;429;38,65;;421;;8;110;26,13;243;57,72;22;5,23;14;3,33;8;1,90;1;0,24;21;4,99;2;0,48;
028.3;Stimmbezirk 028.3;1;1;1353;580;42,87;;573;;7;243;42,41;208;36,30;60;10,47;48;8,38;2;0,35;1;0,17;9;1,57;2;0,35;
028.4;Stimmbezirk 028.4;1;1;1400;600;42,86;;592;;8;276;46,62;180;30,41;50;8,45;52;8,78;11;1,86;0;0,00;12;2,03;11;1,86;
028.5;Stimmbezirk 028.5;1;1;1790;867;48,44;;857;;10;312;36,41;303;35,36;110;12,84;107;12,49;15;1,75;1;0,12;6;0,70;3;0,35;
028.6;Stimmbezirk 028.6;1;1;666;271;40,69;;264;;7;97;36,74;129;48,86;10;3,79;19;7,20;4;1,52;0;0,00;4;1,52;1;0,38;
029.1;Stimmbezirk 029.1;1;1;1318;675;51,21;;666;;9;301;45,20;229;34,38;47;7,06;67;10,06;12;1,80;0;0,00;5;0,75;5;0,75;
029.2;Stimmbezirk 029.2;1;1;1494;638;42,70;;628;;10;271;43,15;234;37,26;39;6,21;61;9,71;12;1,91;0;0,00;4;0,64;7;1,11;
029.3;Stimmbezirk 029.3;1;1;1347;651;48,33;;645;;6;300;46,51;231;35,81;50;7,75;43;6,67;15;2,33;0;0,00;0;0,00;6;0,93;
029.4;Stimmbezirk 029.4;1;1;1084;593;54,70;;588;;5;340;57,82;165;28,06;26;4,42;41;6,97;9;1,53;0;0,00;4;0,68;3;0,51;
029.5;Stimmbezirk 029.5;1;1;1744;864;49,54;;859;;5;461;53,67;233;27,12;68;7,92;84;9,78;8;0,93;0;0,00;4;0,47;1;0,12;
029.6;Stimmbezirk 029.6;1;1;828;476;57,49;;464;;12;242;52,16;146;31,47;30;6,47;33;7,11;7;1,51;0;0,00;6;1,29;;;
029.7;Stimmbezirk 029.7;1;1;1035;545;52,66;;542;;3;276;50,92;190;35,06;26;4,80;42;7,75;5;0,92;0;0,00;2;0,37;1;0,18;
030.1;Stimmbezirk 030.1;1;1;1255;583;46,45;;578;;5;289;50,00;202;34,95;28;4,84;38;6,57;13;2,25;0;0,00;8;1,38;;;
030.2;Stimmbezirk 030.2;1;1;1753;778;44,38;;772;;6;367;47,54;275;35,62;39;5,05;68;8,81;14;1,81;4;0,52;5;0,65;;;
030.3;Stimmbezirk 030.3;1;1;1343;626;46,61;;618;;8;274;44,34;252;40,78;26;4,21;45;7,28;14;2,27;1;0,16;6;0,97;;;
030.4;Stimmbezirk 030.4;1;1;1313;670;51,03;;666;;4;315;47,30;256;38,44;21;3,15;56;8,41;14;2,10;0;0,00;4;0,60;;;
030.5;Stimmbezirk 030.5;1;1;1157;655;56,61;;651;;4;303;46,54;259;39,78;30;4,61;47;7,22;9;1,38;0;0,00;3;0,46;;;
