Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelwahlvorschlag Jänicke Gero;Einzelwahlvorschlag Jänicke Gero_Proz;Einzelwahlvorschlag Jänicke Friedhelm;Einzelwahlvorschlag Jänicke Friedhelm_Proz;SPD;SPD_Proz;Einzelwahlvorschlag Eisold;Einzelwahlvorschlag Eisold_Proz;Einzelwahlvorschlag Kauert;Einzelwahlvorschlag Kauert_Proz;Einzelwahlvorschlag Zerning;Einzelwahlvorschlag Zerning_Proz;CDU;CDU_Proz;Einzelwahlvorschlag Kuhlbrodt;Einzelwahlvorschlag Kuhlbrodt_Proz;Einzelwahlvorschlag Suck;Einzelwahlvorschlag Suck_Proz;Einzelwahlvorschlag Reinefeldt;Einzelwahlvorschlag Reinefeldt_Proz;Einzelwahlvorschlag Schneider;Einzelwahlvorschlag Schneider_Proz;Einzelwahlvorschlag Katzung;Einzelwahlvorschlag Katzung_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Einzelwahlvorschlag Schulze;Einzelwahlvorschlag Schulze_Proz;
102;Briefwahlbezirk 102 Ortsvorsteher Berkenbrück;1;1;0;4;;;4;;0;;;;;;;;;;;;;;;;;;;;;;;3;75,00;;;;;;;
103;Briefwahlbezirk 103 Ortsvorsteher Dobbrikow;1;1;0;17;;;17;;0;;;;;2;11,76;;;;;;;;;;;;;;;;;;;;;15;88,24;;;
104;Briefwahlbezirk 104 Ortsvorsteher Dümde;1;1;0;10;;;10;;0;;;;;10;100,00;;;;;;;;;;;;;;;;;;;;;;;;;
105;Briefwahlbezirk 105 Ortsvorsteher Felgentreu;1;1;0;15;;;14;;1;;;;;13;92,86;;;;;;;;;;;;;;;;;;;;;;;;;
106;Briefwahlbezirk 106 Ortsvorsteher Frankenförde;1;1;0;3;;;3;;0;;;;;;;;;;;;;0;0,00;;;;;;;;;;;;;;;;;
107;Briefwahlbezirk 107 Ortsvorsteher Gottow;1;1;0;18;;;17;;1;;;;;12;70,59;;;;;;;;;;;;;;;;;;;;;;;5;29,41;
108;Briefwahlbezirk 108 Ortsvorsteher Gottsdorf;1;1;0;7;;;7;;0;;;;;;;;;;;;;;;;;;;;;;;;;4;57,14;;;;;
109;Briefwahlbezirk 109 Ortsvorsteher Hennickendorf;1;1;0;11;;;11;;0;;;;;9;81,82;;;;;;;;;;;;;;;;;;;;;;;;;
110;Briefwahlbezirk 110 Ortsvorsteher Holbeck;1;1;0;2;;;2;;0;;;;;2;100,00;;;;;;;;;;;;;;;;;;;;;;;;;
111;Briefwahlbezirk 111 Ortsvorsteher Jänickendorf;1;1;0;24;;;24;;0;;;;;15;62,50;;;;;;;;;;;;;;;;;;;;;;;;;
112;Briefwahlbezirk 112 Ortsvorsteher Kemnitz;1;1;0;4;;;4;;0;;;;;3;75,00;;;;;;;;;1;25,00;;;;;;;;;;;;;;;
113;Briefwahlbezirk 113 Ortsvorsteher Liebätz;1;1;0;1;;;1;;0;;;;;;;;;;;;;;;;;1;100,00;;;;;;;;;;;;;
115;Briefwahlbezirk 115 Ortsvorsteher Märtensmühle;1;1;0;8;;;8;;0;;;;;;;;;7;87,50;;;;;;;;;;;;;;;;;;;;;
116;Briefwahlbezirk 116 Ortsvorsteher Nettgendorf;1;1;0;8;;;8;;0;;;;;6;75,00;;;;;;;;;;;;;;;;;;;;;;;;;
117;Briefwahlbezirk 117 Ortsvorsteher Ruhlsdorf;1;1;0;22;;;22;;0;14;63,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
118;Briefwahlbezirk 118 Ortsvorsteher Scharfenbrück;1;1;0;0;;;0;;0;;;;;;;;;;;;;;;;;;;0;0,00;;;;;;;;;;;
119;Briefwahlbezirk 119 Ortsvorsteher Schöneweide;1;1;0;3;;;2;;1;;;0;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;
120;Briefwahlbezirk 120 Ortsvorsteher Schönefeld;1;1;0;22;;;22;;0;;;;;15;68,18;;;;;;;;;;;;;;;;;;;;;;;;;
121;Briefwahlbezirk 121 Ortsvorsteher Stülpe;1;1;0;13;;;13;;0;;;;;6;46,15;7;53,85;;;;;;;;;;;;;;;;;;;;;;;
122;Briefwahlbezirk 122 Ortsvorsteher Woltersdorf;1;1;0;50;;;49;;1;;;;;30;61,22;;;;;;;;;;;;;;;;;;;;;;;;;
123;Briefwahlbezirk 123 Ortsvorsteher Zülichendorf;1;1;0;5;;;5;;0;;;;;;;;;;;;;;;;;;;;;4;80,00;;;;;;;;;
