datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D7;D7_1;D7_2;D7_3;D7_4;D12;D12_1;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D16_6;D16_7;D16_8;D17;D17_1;D17_2;D17_3;D17_4;D17_5;D17_6;D18;D18_1;D18_2;D18_3;D19;D19_1
26.05.2019;Stadtverordnetenversammlung;12072240;014;Wahlbezirk 014;1;1;721;92;0;813;283;0;11;795;206;22;45;10;17;51;10;2;0;7;7;9;0;9;0;7;5;0;1;1;0;0;1;1;1;0;174;87;10;17;12;3;4;3;0;5;2;0;8;5;4;0;4;0;0;0;1;5;2;1;1;54;25;7;7;5;3;2;0;2;3;0;192;74;23;18;14;20;13;20;10;46;21;11;6;8;37;37;57;8;25;8;5;0;4;3;4;12;4;3;1;2;2;0;15;9;4;2;2;2
26.05.2019;Stadtverordnetenversammlung;12072240;015;Wahlbezirk 015;1;1;780;128;0;908;407;0;4;1202;319;39;26;8;21;45;8;6;4;10;13;7;5;3;6;28;34;4;14;8;4;5;4;0;7;10;214;110;15;12;6;4;8;5;1;2;5;2;11;6;4;0;2;0;10;1;2;5;1;2;0;132;36;16;19;8;7;12;7;7;17;3;201;71;19;10;21;35;9;19;17;121;72;15;14;20;38;38;104;17;41;20;8;1;3;12;2;46;24;10;4;5;3;0;25;13;8;4;2;2
26.05.2019;Stadtverordnetenversammlung;12072240;016;Wahlbezirk 016;1;1;718;68;0;786;293;0;9;852;208;38;31;13;19;15;15;5;5;2;9;1;4;8;4;2;7;1;10;18;0;0;0;0;1;0;170;59;8;24;4;4;19;1;7;5;1;3;9;4;1;0;2;1;3;1;0;9;0;2;3;79;21;9;11;10;5;9;3;0;8;3;198;85;27;23;18;15;2;15;13;42;19;8;10;5;57;57;65;16;15;20;5;4;2;1;2;17;5;0;4;4;3;1;13;9;3;1;3;3
26.05.2019;Stadtverordnetenversammlung;12072240;017;Wahlbezirk 017;1;1;857;59;0;916;284;0;6;807;170;34;16;10;13;12;5;4;7;3;5;3;7;0;5;6;3;4;7;18;4;1;0;1;2;0;173;66;12;12;6;0;17;3;0;1;2;4;10;5;2;2;2;0;3;7;9;2;1;7;0;42;18;1;6;3;0;3;6;1;4;0;212;68;31;22;11;22;12;24;22;41;22;9;4;6;37;37;63;10;9;21;3;2;9;4;5;30;9;5;5;6;2;3;35;16;10;9;4;4
26.05.2019;Stadtverordnetenversammlung;12072240;018;Wahlbezirk 018;1;1;780;40;0;820;224;0;8;642;122;17;17;12;2;14;15;11;1;0;3;0;4;2;5;2;3;0;2;5;0;0;1;0;3;3;130;54;8;10;3;8;4;1;0;0;5;1;4;1;1;3;6;1;3;6;6;3;1;0;1;45;15;1;8;7;3;3;2;0;0;6;116;32;27;14;5;6;9;13;10;44;22;8;8;6;62;62;67;8;13;18;5;4;8;5;6;16;11;2;0;2;1;0;39;25;5;9;1;1
26.05.2019;Stadtverordnetenversammlung;12072240;019;Wahlbezirk 019;1;1;861;182;0;1043;333;0;9;969;284;45;27;41;33;24;8;8;5;7;5;14;3;1;8;8;18;1;7;10;0;0;8;0;3;0;192;90;18;9;9;8;7;5;2;2;1;4;6;2;9;0;4;0;4;0;3;5;4;0;0;104;34;3;20;8;12;10;6;2;6;3;127;59;20;6;5;8;5;11;13;77;45;12;13;7;40;40;91;33;38;3;8;0;6;3;0;24;12;5;2;2;2;1;27;15;8;4;3;3
26.05.2019;Stadtverordnetenversammlung;12072240;020;Wahlbezirk 020;1;1;805;96;0;901;359;1;12;1025;289;32;38;18;25;19;5;14;6;1;3;2;12;0;0;43;25;0;17;18;1;0;3;0;3;4;167;55;17;11;9;2;7;4;4;1;3;8;5;5;0;1;1;1;3;5;7;6;2;5;5;174;55;22;25;18;11;14;4;6;18;1;157;69;24;18;7;14;4;14;7;74;30;11;13;20;33;33;89;36;29;9;9;1;4;1;0;20;1;4;1;6;5;3;22;14;5;3;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;021;Wahlbezirk 021;1;1;234;53;0;287;161;0;1;480;65;20;6;2;2;3;1;7;5;1;1;9;0;0;1;0;1;1;0;2;0;1;2;0;0;0;62;17;12;1;6;0;1;0;9;0;2;2;1;1;0;0;1;0;2;0;4;0;0;3;0;171;14;2;132;1;10;5;2;2;0;3;41;16;3;5;2;1;0;13;1;71;36;14;7;14;16;16;23;4;10;3;1;1;2;1;1;6;1;2;1;1;0;1;24;11;9;4;1;1
26.05.2019;Stadtverordnetenversammlung;12072240;022;Wahlbezirk 022;1;1;83;12;0;95;81;12;5;228;59;7;4;1;4;5;1;2;2;1;0;9;0;0;0;1;1;6;13;1;0;0;1;0;0;0;41;12;0;8;2;1;4;1;0;0;2;3;0;1;0;0;0;3;0;1;0;1;0;1;1;23;7;1;5;1;3;2;0;2;2;0;19;10;4;2;0;0;0;3;0;26;16;2;7;1;6;6;17;4;8;3;0;0;0;2;0;11;4;2;0;2;2;1;26;7;1;18;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;024;Wahlbezirk 024;1;1;516;90;0;606;269;0;7;782;228;21;8;6;18;6;7;3;16;2;1;84;0;0;9;7;3;9;17;6;3;0;0;0;1;1;115;35;13;9;6;8;3;0;1;1;0;1;3;13;1;0;0;1;0;1;0;4;0;11;4;125;23;14;32;17;8;10;11;1;8;1;108;49;13;5;9;5;3;14;10;88;49;10;17;12;41;41;33;18;4;4;0;0;1;6;0;11;2;1;0;2;3;3;33;10;18;5;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;025;Wahlbezirk 025;1;1;153;9;0;162;120;9;5;336;111;3;1;1;1;3;72;7;3;3;2;1;0;0;1;6;3;0;1;1;1;0;1;0;0;0;30;12;5;3;6;0;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;63;29;5;9;8;4;4;1;0;3;0;47;27;4;3;0;3;0;2;8;37;20;7;6;4;7;7;21;4;2;6;0;1;5;3;0;9;1;1;0;4;3;0;11;6;4;1;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;026;Wahlbezirk 026;1;1;219;41;0;260;172;38;3;504;102;10;10;6;13;6;13;3;5;1;10;2;0;0;0;5;1;2;0;10;0;1;0;1;3;0;47;22;6;3;0;1;1;1;1;0;0;0;0;1;0;0;1;0;0;0;3;3;0;0;4;187;15;1;6;5;123;9;1;3;9;15;54;30;8;3;3;0;7;1;2;54;30;12;5;7;11;11;35;11;17;2;1;1;0;0;3;2;0;0;1;0;1;0;12;5;0;7;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;027;Wahlbezirk 027;1;1;188;41;0;229;163;36;1;478;107;4;4;5;5;6;9;2;0;5;30;5;0;2;3;3;2;0;2;9;1;1;0;9;0;0;39;20;1;0;3;3;1;0;0;0;0;1;1;0;1;0;1;0;3;0;1;3;0;0;0;157;18;5;7;88;4;21;0;1;2;11;58;25;8;6;4;2;0;10;3;44;24;4;11;5;9;9;19;6;9;0;4;0;0;0;0;11;3;0;3;0;0;5;29;15;11;3;5;5
26.05.2019;Stadtverordnetenversammlung;12072240;028;Wahlbezirk 028;1;1;434;55;0;489;241;0;7;699;143;13;9;13;7;9;4;1;6;5;10;3;2;35;2;9;6;0;1;2;0;0;5;0;0;1;74;43;3;3;1;2;3;0;1;4;3;1;2;4;2;0;0;1;0;0;0;0;1;0;0;102;28;8;16;7;1;11;8;6;10;7;109;41;11;10;9;10;3;16;9;59;33;9;11;6;29;29;34;13;6;4;2;2;1;3;3;16;4;5;1;2;4;0;16;12;2;2;117;117
26.05.2019;Stadtverordnetenversammlung;12072240;029;Wahlbezirk 029;1;1;552;92;0;644;294;0;8;854;194;18;11;5;5;1;2;7;8;0;1;1;4;108;5;1;2;1;1;4;1;1;2;0;5;0;100;33;3;9;4;8;5;3;4;4;9;1;1;3;2;0;0;0;1;1;0;1;7;0;1;109;36;10;23;13;6;6;4;1;10;0;137;31;27;4;10;10;6;38;11;91;43;17;15;16;41;41;62;32;6;7;7;1;2;5;2;21;10;6;0;2;3;0;19;11;4;4;80;80
26.05.2019;Stadtverordnetenversammlung;12072240;030;Wahlbezirk 030;1;1;667;111;0;778;426;0;5;1242;265;39;19;17;12;19;8;5;3;2;5;5;3;4;6;13;47;46;1;6;0;1;3;0;1;0;94;34;6;5;5;1;2;1;2;0;1;1;5;7;0;0;12;1;4;0;0;2;1;1;3;188;61;13;26;20;7;27;7;6;14;7;194;100;35;19;8;3;0;18;11;138;64;13;28;33;45;45;36;13;5;11;5;0;2;0;0;10;7;1;0;2;0;0;271;229;18;24;1;1
26.05.2019;Stadtverordnetenversammlung;12072240;031;Wahlbezirk 031;1;1;420;57;0;477;244;0;3;707;158;38;10;12;22;8;12;3;6;2;4;6;1;3;10;5;5;1;4;2;0;0;2;1;1;0;107;49;9;12;2;8;4;1;1;1;8;3;2;0;0;0;0;0;2;0;0;1;1;3;0;109;26;8;13;5;11;21;0;1;22;2;130;45;22;15;11;14;2;16;5;93;51;14;13;15;23;23;38;15;8;3;4;1;3;2;2;16;6;1;1;5;1;2;32;19;7;6;1;1
26.05.2019;Stadtverordnetenversammlung;12072240;032;Wahlbezirk 032;1;1;887;169;0;1056;480;1;8;1416;386;68;58;17;20;17;3;14;23;1;7;1;2;1;35;9;13;1;14;8;0;4;55;7;7;1;112;28;8;17;11;3;6;1;2;0;10;10;0;1;0;4;1;0;5;0;0;3;1;1;0;253;61;18;69;18;15;15;18;8;24;7;176;91;31;29;2;4;0;8;11;175;86;30;30;29;72;72;173;83;30;12;5;1;9;32;1;31;13;5;3;8;2;0;28;21;6;1;10;10
26.05.2019;Stadtverordnetenversammlung;12072240;0231;Wahlbezirk 0231;1;1;61;5;0;66;62;5;1;181;47;10;0;0;1;2;1;0;0;0;3;1;0;0;0;0;0;0;9;0;0;20;0;0;0;0;26;11;4;0;1;3;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;1;0;0;30;7;5;11;2;0;2;0;3;0;0;17;9;6;1;0;0;0;1;0;28;19;5;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;4;2;26;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;0232;Wahlbezirk 0232;1;1;29;5;0;34;29;0;1;84;33;3;0;2;2;0;8;0;0;0;0;0;0;0;0;1;0;0;6;0;0;10;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;5;1;1;2;0;0;1;0;0;0;0;2;0;0;0;2;0;0;0;0;4;4;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;33;2;1;30;0;0
26.05.2019;Stadtverordnetenversammlung;12072240;9018;Briefwahlbezirk 9018;1;1;0;0;0;0;695;695;10;2050;482;58;35;16;43;56;12;18;21;37;12;17;11;0;11;19;18;5;31;38;2;2;9;2;8;1;485;189;37;30;19;46;13;12;7;8;14;15;22;9;5;0;4;1;13;7;6;7;6;14;1;365;119;24;35;22;10;26;13;26;76;14;176;94;21;20;9;9;1;14;8;128;64;15;32;17;41;41;227;55;90;14;26;13;17;6;6;71;36;3;7;18;6;1;68;40;26;2;7;7
26.05.2019;Stadtverordnetenversammlung;12072240;9019;Briefwahlbezirk 9019;1;1;0;0;0;0;763;763;7;2262;616;50;76;35;41;73;29;32;15;26;20;7;9;5;20;56;29;1;19;37;0;2;23;2;6;3;485;180;23;31;19;25;13;5;1;8;11;11;52;20;10;3;8;1;16;18;5;2;7;11;5;333;112;40;54;26;14;29;14;13;29;2;263;152;19;22;11;26;3;16;14;164;76;27;50;11;55;55;209;53;79;14;23;4;15;20;1;63;19;15;12;11;4;2;69;46;15;8;5;5
26.05.2019;Stadtverordnetenversammlung;12072240;9020;Briefwahlbezirk 9020;1;1;0;0;0;0;670;670;15;1965;571;59;54;38;61;65;22;17;11;9;13;15;5;2;31;36;40;1;25;37;1;4;9;4;8;4;484;188;41;25;13;15;17;10;7;11;10;4;51;11;8;1;9;1;12;12;5;6;10;9;8;204;71;24;15;10;8;32;13;9;18;4;152;70;26;14;9;15;2;10;6;130;59;28;24;19;54;54;220;50;101;23;16;3;12;12;3;65;32;9;11;7;6;0;64;27;28;9;21;21
26.05.2019;Stadtverordnetenversammlung;12072240;9021;Briefwahlbezirk 9021;1;1;0;0;0;0;427;427;4;1246;318;35;14;12;36;11;9;4;11;7;7;31;0;65;9;6;12;21;14;3;0;0;4;4;3;0;143;51;11;14;2;2;8;1;1;0;5;10;4;6;1;2;10;1;8;0;0;4;1;0;1;182;40;9;61;10;6;24;5;0;16;11;143;63;21;16;5;5;1;22;10;156;81;27;26;22;43;43;77;20;26;8;6;3;6;4;4;21;8;1;1;7;4;0;125;102;18;5;38;38
